,,,,"Figure 5b: Densities  for a spectrum of \epsilon_{dd} with v=0,\theta=\pi/2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,-20,-19.9,-19.8,-19.7,-19.6,-19.5,-19.4,-19.3,-19.2,-19.1,-19,-18.9,-18.8,-18.7,-18.6,-18.5,-18.4,-18.3,-18.2,-18.1,-18,-17.9,-17.8,-17.7,-17.6,-17.5,-17.4,-17.3,-17.2,-17.1,-17,-16.9,-16.8,-16.7,-16.6,-16.5,-16.4,-16.3,-16.2,-16.1,-16,-15.9,-15.8,-15.7,-15.6,-15.5,-15.4,-15.3,-15.2,-15.1,-15,-14.9,-14.8,-14.7,-14.6,-14.5,-14.4,-14.3,-14.2,-14.1,-14,-13.9,-13.8,-13.7,-13.6,-13.5,-13.4,-13.3,-13.2,-13.1,-13,-12.9,-12.8,-12.7,-12.6,-12.5,-12.4,-12.3,-12.2,-12.1,-12,-11.9,-11.8,-11.7,-11.6,-11.5,-11.4,-11.3,-11.2,-11.1,-11,-10.9,-10.8,-10.7,-10.6,-10.5,-10.4,-10.3,-10.2,-10.1,-10,-9.9,-9.8,-9.7,-9.6,-9.5,-9.4,-9.3,-9.2,-9.1,-9,-8.9,-8.8,-8.7,-8.6,-8.5,-8.4,-8.3,-8.2,-8.1,-8,-7.9,-7.8,-7.7,-7.6,-7.5,-7.4,-7.3,-7.2,-7.1,-7,-6.9,-6.8,-6.7,-6.6,-6.5,-6.4,-6.3,-6.2,-6.1,-6,-5.9,-5.8,-5.7,-5.6,-5.5,-5.4,-5.3,-5.2,-5.1,-5,-4.9,-4.8,-4.7,-4.6,-4.5,-4.4,-4.3,-4.2,-4.1,-4,-3.9,-3.8,-3.7,-3.6,-3.5,-3.4,-3.3,-3.2,-3.1,-3,-2.9,-2.8,-2.7,-2.6,-2.5,-2.4,-2.3,-2.2,-2.1,-2,-1.9,-1.8,-1.7,-1.6,-1.5,-1.4,-1.3,-1.2,-1.1,-1,-0.9,-0.8,-0.7,-0.6,-0.5,-0.4,-0.3,-0.2,-0.1,2.84217E-13,0.1,0.2,0.3,0.4,0.5,0.6,0.7,0.8,0.9,1,1.1,1.2,1.3,1.4,1.5,1.6,1.7,1.8,1.9,2,2.1,2.2,2.3,2.4,2.5,2.6,2.7,2.8,2.9,3,3.1,3.2,3.3,3.4,3.5,3.6,3.7,3.8,3.9,4,4.1,4.2,4.3,4.4,4.5,4.6,4.7,4.8,4.9,5,5.1,5.2,5.3
,-5,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0006,1.0006,1.0006,1.0006,1.0006,1.0006,1.0006,1.0006,1.0006,1.0008,1.0008,1.0008,1.0008,1.0008,1.0008,1.001,1.001,1.001,1.001,1.0012,1.0012,1.0012,1.0012,1.0014,1.0014,1.0014,1.0016,1.0016,1.0018,1.0018,1.002,1.002,1.0022,1.0024,1.0024,1.0026,1.003,1.0032,1.0034,1.0038,1.0042,1.0048,1.0054,1.006,1.0068,1.0078,1.0088,1.01,1.0114,1.013,1.0151,1.0171,1.0193,1.0217,1.0241,1.0268,1.0294,1.0316,1.0337,1.0349,1.0349,1.0333,1.0296,1.0231,1.013,0.99826,0.978,0.95125,0.91707,0.87477,0.82381,0.76412,0.69609,0.62066,0.53943,0.45455,0.36872,0.285,0.2067,0.13711,0.079321,0.035971,0.0091019,1.1911E-15,0.0091021,0.035971,0.079321,0.13711,0.2067,0.285,0.36872,0.45455,0.53943,0.62066,0.69609,0.76412,0.82381,0.87477,0.91707,0.95125,0.978,0.99826,1.013,1.0231,1.0296,1.0333,1.0349,1.0349,1.0337,1.0316,1.0294,1.0268,1.0241,1.0217,1.0193,1.0171,1.0151,1.013,1.0114,1.01,1.0088,1.0078,1.0068,1.006,1.0054,1.0048,1.0042,1.0038,1.0034,1.0032,1.003,1.0026,1.0024,1.0024,1.0022,1.002
,-4.95,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0006,1.0006,1.0006,1.0006,1.0006,1.0006,1.0006,1.0006,1.0006,1.0008,1.0008,1.0008,1.0008,1.0008,1.0008,1.001,1.001,1.001,1.001,1.0012,1.0012,1.0012,1.0012,1.0014,1.0014,1.0014,1.0016,1.0016,1.0018,1.0018,1.002,1.002,1.0022,1.0024,1.0024,1.0026,1.003,1.0032,1.0034,1.0038,1.0042,1.0048,1.0054,1.006,1.0068,1.0078,1.0088,1.01,1.0114,1.0132,1.0151,1.0171,1.0193,1.0217,1.0243,1.027,1.0296,1.0321,1.0339,1.0351,1.0353,1.0339,1.0302,1.0237,1.0136,0.99896,0.97871,0.95195,0.91774,0.87537,0.82434,0.76456,0.69642,0.6209,0.53958,0.45461,0.36872,0.28497,0.20665,0.13707,0.079287,0.035952,0.0090975,1.3726E-16,0.0090975,0.035952,0.079287,0.13707,0.20665,0.28497,0.36872,0.45461,0.53958,0.6209,0.69642,0.76456,0.82434,0.87537,0.91774,0.95195,0.97871,0.99896,1.0136,1.0237,1.0302,1.0339,1.0353,1.0351,1.0339,1.0321,1.0296,1.027,1.0243,1.0217,1.0193,1.0171,1.0151,1.0132,1.0114,1.01,1.0088,1.0078,1.0068,1.006,1.0054,1.0048,1.0042,1.0038,1.0034,1.0032,1.003,1.0026,1.0024,1.0024,1.0022,1.002
,-4.9,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0006,1.0006,1.0006,1.0006,1.0006,1.0006,1.0006,1.0006,1.0006,1.0008,1.0008,1.0008,1.0008,1.0008,1.0008,1.001,1.001,1.001,1.001,1.0012,1.0012,1.0012,1.0012,1.0014,1.0014,1.0014,1.0016,1.0016,1.0018,1.0018,1.002,1.002,1.0022,1.0024,1.0024,1.0026,1.0028,1.0032,1.0034,1.0038,1.0042,1.0048,1.0054,1.006,1.0068,1.0078,1.0088,1.01,1.0116,1.0132,1.0151,1.0171,1.0195,1.0219,1.0245,1.0272,1.0298,1.0323,1.0343,1.0355,1.0357,1.0345,1.0308,1.0245,1.0145,0.99968,0.97945,0.95267,0.91843,0.876,0.8249,0.76501,0.69677,0.62115,0.53973,0.45468,0.36873,0.28494,0.20661,0.13703,0.079254,0.035937,0.0090928,1.1147E-15,0.0090928,0.035937,0.079254,0.13703,0.20661,0.28494,0.36873,0.45468,0.53973,0.62115,0.69677,0.76501,0.8249,0.876,0.91843,0.95267,0.97945,0.99968,1.0145,1.0245,1.0308,1.0345,1.0357,1.0355,1.0343,1.0323,1.0298,1.0272,1.0245,1.0219,1.0195,1.0171,1.0151,1.0132,1.0116,1.01,1.0088,1.0078,1.0068,1.006,1.0054,1.0048,1.0042,1.0038,1.0034,1.0032,1.0028,1.0026,1.0024,1.0024,1.0022,1.002
,-4.85,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0006,1.0006,1.0006,1.0006,1.0006,1.0006,1.0006,1.0006,1.0006,1.0008,1.0008,1.0008,1.0008,1.0008,1.0008,1.001,1.001,1.001,1.001,1.0012,1.0012,1.0012,1.0012,1.0014,1.0014,1.0014,1.0016,1.0016,1.0018,1.0018,1.002,1.002,1.0022,1.0024,1.0024,1.0026,1.0028,1.0032,1.0034,1.0038,1.0042,1.0048,1.0054,1.006,1.0068,1.0078,1.0088,1.01,1.0116,1.0132,1.0151,1.0173,1.0195,1.0221,1.0248,1.0274,1.03,1.0327,1.0347,1.0359,1.0363,1.0349,1.0314,1.0252,1.0151,1.0004,0.9802,0.95342,0.91914,0.87666,0.82546,0.7655,0.69714,0.62142,0.53989,0.45476,0.36874,0.28491,0.20656,0.13698,0.07922,0.035918,0.0090878,1.1274E-15,0.0090878,0.035918,0.07922,0.13698,0.20656,0.28491,0.36874,0.45476,0.53989,0.62142,0.69714,0.7655,0.82546,0.87666,0.91914,0.95342,0.9802,1.0004,1.0151,1.0252,1.0314,1.0349,1.0363,1.0359,1.0347,1.0327,1.03,1.0274,1.0248,1.0221,1.0195,1.0173,1.0151,1.0132,1.0116,1.01,1.0088,1.0078,1.0068,1.006,1.0054,1.0048,1.0042,1.0038,1.0034,1.0032,1.0028,1.0026,1.0024,1.0024,1.0022,1.002
,-4.8,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0002,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0004,1.0006,1.0006,1.0006,1.0006,1.0006,1.0006,1.0006,1.0006,1.0006,1.0008,1.0008,1.0008,1.0008,1.0008,1.0008,1.0008,1.001,1.001,1.001,1.001,1.0012,1.0012,1.0012,1.0012,1.0014,1.0014,1.0014,1.0016,1.0016,1.0018,1.0018,1.002,1.002,1.0022,1.0024,1.0024,1.0026,1.0028,1.0032,1.0034,1.0038,1.0042,1.0048,1.0052,1.006,1.0068,1.0078,1.0088,1.01,1.0116,1.0132,1.0153,1.0173,1.0197,1.0221,1.025,1.0276,1.0304,1.0329,1.0351,1.0365,1.0367,1.0355,1.0321,1.0258,1.0159,1.0012,0.98097,0.95418,0.91987,0.87733,0.82606,0.76599,0.69753,0.62167,0.54005,0.45483,0.36874,0.28488,0.20652,0.13693,0.079186,0.035899,0.0090829,1.2951E-15,0.0090829,0.035899,0.079186,0.13693,0.20652,0.28488,0.36874,0.45483,0.54005,0.62167,0.69753,0.76599,0.82606,0.87733,0.91987,0.95418,0.98097,1.0012,1.0159,1.0258,1.0321,1.0355,1.0367,1.0365,1.0351,1.0329,1.0304,1.0276,1.025,1.0221,1.0197,1.0173,1.0153,1.0132,1.0116,1.01,1.0088,1.0078,1.0068,1.006,1.0052,1.0048,1.0042,1.0038,1.0034,1.0032,1.0028,1.0026,1.0024,1.0024,1.0022,1.002
