Data for paper DOI: 10.1002/cphc.201700359,,,,,,,,,,,,
Reaction Conditions: The same for all temperatures 0-40 �C,,,,,,,,,,,,
,,,,,,,,,,,,
Reaction Temperature:,10,�C,,,,,,,,,,
Stirrer speed:,250,rpm,,,,,,,,,,
MeOH:,450,mL,,,,,,,,,,
PdI2:,434,mg,,,,,,,,,,
KI:,37.392,g,,,,,,,,,,
Sodium Acetate (NaOAc):,114,mg,,,,,,,,,,
Naphthalene (Np),1.154,g,Internal standard added to help with GCMS analysis,,,,,,,,,
Phenylacetylene (PhAc):,6.2,mL,,,,,,,,,,
CO:,50,mL/min,,,,,,,,,,
Air:,50,mL/min,,,,,,,,,,
,,,,,,,,,,,,
Reactor topped up with MeOH when necessary - approximately 80 mL at a time.,,,,,,,,,,,,
,,,,,,,,,,,,
Procedure:,,,,,,,,,,,,
"Add  400 mL MeOH to reactor, stir and heat to reaction temperature for approx 5 min.",,,,,,,,,,,,
"Add PdI2 to reactor, stir for approx 35 min.",,,,,,,,,,,,
"Add KI and NaOAc to reactor with 30 mL MeOH, stir for 10 min at 350 rpm to dissolve KI then return to 250 rpm.",,,,,,,,,,,,
"Add Np to reactor, stir for 5 min.",,,,,,,,,,,,
Begin purging with CO and Air.,,,,,,,,,,,,
Stir for 20 min.,,,,,,,,,,,,
Add PhAc.,,,,,,,,,,,,
Any extra MeOH added will cause a spike in power.,,,,,,,,,,,,
,,,,,,,,,,,,
Calorimeter Data,,,,,,,Concentration Data,,,,,
Time (min),Reactor Temp (�C),Power (W),pH,Qr,Energy,,Sample Time (min),[PhAc](mol/L),[E-isomer] (mol/L),[Z-isomer] (mol/L),[DMO] (mol/L),PhAc Conversion %
0,23.31605,0.0487967,8.0818391,0,0,,84.552,0.1231,0,0,0,0
0.3335833,23.25562,0.1703457,7.8149299,0,0,,1041.45,0.1194,0.0001,0.0009,0.001,3.04
0.6674333,23.09095,0.1671818,7.3459768,0,0,,1154.77,0.1177,0.0001,0.0011,0.0011,4.41
1.0010333,22.85041,0.1653557,7.1617989,0,0,,1288.63,0.1184,0.0001,0.0013,0.0013,3.84
1.3346333,22.51119,0.1687765,7.037976,0,0,,1377.41,0.118,0.0002,0.0017,0.0017,4.16
1.6682167,22.11535,0.1700863,7.0702111,0,0,,1427.45,0.1199,0.0002,0.0018,0.0019,2.64
2.0018167,21.66693,0.1639663,7.0313477,0,0,,1456.2,0.1147,0.0002,0.002,0.0021,6.83
2.3354167,21.18689,0.1667573,7.1068319,0,0,,1471.73,0.1147,0.0002,0.002,0.0023,6.79
2.669,20.69731,0.1671758,7.1700464,0,0,,1509.92,0.118,0.0002,0.0022,0.0025,4.12
3.0026,20.17845,0.1658782,7.1645916,0,0,,1525.67,0.1131,0.0002,0.0023,0.0024,8.12
3.3361833,19.62647,0.1674463,7.1555294,0,0,,1553.24,0.1134,0.0002,0.0023,0.0024,7.91
3.6697833,19.04421,0.1690377,7.2531202,0,0,,1561.09,0.1163,0.0002,0.0024,0.0026,5.52
4.0033833,18.45834,0.1652928,7.2073716,0,0,,2531.15,0.1066,0.0008,0.0099,0.0108,13.4
4.3369667,17.8532,0.1691224,7.2303043,0,0,,2539.7,0.1054,0.0008,0.0098,0.011,14.35
4.6705667,17.23677,0.1669538,7.2738876,0,0,,2544.9,0.1036,0.0007,0.0091,0.0101,15.84
5.0041667,16.60992,0.1670474,7.3049533,0,0,,2549.71,0.104,0.0008,0.0097,0.0108,15.51
5.33775,16.01424,0.1679867,7.2833521,0,0,,2554.23,0.1022,0.0008,0.0098,0.0108,16.96
5.67135,15.42541,0.1690189,7.2643899,0,0,,2558.84,0.1042,0.0008,0.0099,0.011,15.37
