created,issue,type,description,comments,x,y
23/06/2017 15:06,Air is bad in the park where children play.,air-pollution,,,54.98432758,-1.585700512
06/07/2017 13:23,Heavy traffic into town by school crossing and residential area,air-pollution,,,54.99109576,-1.583576202
06/07/2017 21:16,Chillingham Road Primary School which is located on a very busy through road. I would like to see what the air quality is here.,air-pollution,Toxins produced by cars,,54.98448456,-1.576709747
17/09/2017 08:55,"Heavy, regularly queuing traffic",air-pollution,,"Benton Road is a busy road off the coast road leading to Four Lane Ends. This area has seen a huge increase in traffic in the last 5 years. Sainsbury's expanding, new houses being built are creating more traffic.",55.00597621,-1.562633514
17/09/2017 08:58,"Heavy , queuing traffic particularly 8-9am and 2-6pm.",air-pollution,,Largely residential area with lots of young families. Local primary school right on Benton Road.,55.00526247,-1.577224731
19/09/2017 09:36,Air Quality is poor next to the school. Canyoning effect due to houses and walls. Lots of idling vehicles including 4x4. Intense usage at the time of the school run,air-pollution,"Nitrogen oxides, Particulate Matter, Carbon Monoxide",Several lamp posts in the area are suitable for mounting a sensor.,54.99106807,-1.608054042
19/09/2017 09:39,There is a nursery for infants and air quality may be poor at peak times due to queuing traffic which idles / high traffic volume,air-pollution,"Nitrogen oxides, Particulate Matter, Carbon Monoxide",,54.98472465,-1.60507679
19/09/2017 10:34,High traffic volumes around a nursery and school. Poor air quality,air-pollution,"Nitrogen oxides, Particulate Matter, Carbon Monoxide",,54.98668534,-1.608676314
19/09/2017 10:51,"Air Quality is poor next to the school. Canyoning effect due to houses and walls. Lots of idling vehicles including 4x4. Intense usage at the time of the school run. In addition, A167 is very nearby.",air-pollution,"Nitrogen oxides, Particulate Matter, Carbon Monoxide",,54.98269923,-1.606889963
19/09/2017 10:53,"Air Quality. This is a busy pedestrian route but is highly congested, lots of static idling vehicles.",air-pollution,"Nitrogen oxides, Particulate Matter, Carbon Monoxide",,54.98280697,-1.604679823
19/09/2017 16:47,Air Quality.,air-pollution,"Nitrogen oxides, Particulate Matter, Carbon Monoxide",The town moor would be an ideal place to take a background reading. There are lamp posts. This can be used to provide a comparison to roadside readings.,54.98901526,-1.621813774
20/09/2017 13:02,late night noise from student houses / HMO - residents cannot get enough sleep,noise,Noise levels,"Persistent issues with late night noise in Jesmond, generally from some of the 2nd and 3rd year student population. Council response teams have been ceased due to funding issues. Noise measurement would help demonstrate the impact.",54.98992011,-1.598103046
20/09/2017 13:04,late night noise from student houses / HMO - residents cannot get enough sleep,noise,Noise levels,"Persistent issues with late night noise in Jesmond, generally from some of the 2nd and 3rd year student population. Council response teams have been ceased due to funding issues. Noise measurement would help demonstrate the impact.",54.9909942,-1.598280072
20/09/2017 13:06,late night noise from student houses / HMO - residents cannot get enough sleep,noise,Noise levels,"Persistent issues with late night noise in Jesmond, generally from some of the 2nd and 3rd year student population. Council response teams have been ceased due to funding issues. Noise measurement would help demonstrate the impact.",54.9936747,-1.60599947
30/09/2017 07:40,St Gabriels nursery and outside play area is right on this busy road. Need to know the pollution levels here to see if it is one of the 2000 nurseries breeching the limits unwittingly.,air-pollution,Particles and NO2 especially.,,54.98874442,-1.577782631
30/09/2017 07:44,High volume traffic. Lots of peds/cycles going through here on route to school and University sports campus. Unneccessarily circuitous crossing of this junction for peds/cyclists increasing exposure time to pollution.,air-pollution,Particles and NO2 especially.,Would be great to place sensor on footway in the centre of the junction.,54.99251143,-1.579113007
30/09/2017 07:47,New cycle lane,traffic,number of bikes using new cyclepath,It looks well used but would like to be able to tell people how many bikes are using it,54.98458306,-1.581988335
30/09/2017 07:50,High volume traffic right outside many homes. How bad is it for these residents?,air-pollution,"Particles, NO2, CO and noise",,54.98120934,-1.587996483
30/09/2017 07:55,"New development happening in University sports campus. Is there provision for safe cycle access in plans or will further development happen with only planning solution being heavier traffic on an already busy, narrow road which is residential but has seen major development in the last few years.",traffic,Traffic counts,,54.99629039,-1.577031612
30/09/2017 07:57,Primary School on busy roundabout. Playing area is next to road. How safe is this for kids?,air-pollution,"particles, NO2, CO",,54.99856745,-1.588468552
03/10/2017 08:47,Air Pollution next to RGS playing ground / A167,air-pollution,"Nitrogen oxides, Particulate Matter, Carbon Monoxide",This is a busy footpath and cycle path. There are lamp posts for sensors. Children spend a lot of time in the playground next to here.,54.981982,-1.607528329
15/11/2017 11:26,Air pollution,air-pollution,hand held monitor,,55.0070468,-1.619689465
15/11/2017 11:28,Air Pollution,air-pollution,Hand Held monitor,,55.01258387,-1.608273983
