Time,S7R [nN],,A549
0,1924.37,,
1,1975.15,,
2,1876.25,,
3,1965.72,,
4,1983.75,,
5,1822.46,,
6,1914.48,,
7,1903.92,,
8,1901.24,,
9,1831.15,,
10,1896.28,,
11,1858.2,,
12,1937.99,,
13,1908.98,,
14,1902.12,,
15,1894.08,,
16,1823.65,,
17,1862.31,,
18,1959.91,,
19,1940.3,,
20,1924.93,,
21,1898.21,,
22,1868.54,,
23,1943.73,,
24,1953.73,,
25,1884.13,,
26,1880.02,,
27,1993.6,,
28,1875.97,,
29,1874.48,,
30,1958.93,,
31,1828.41,,
32,1810.27,,
33,1918.56,,
34,1845.47,,
35,1864.31,,
36,1903.32,,
37,1898.69,,
38,1822.93,,
39,1788.03,,
40,1854.39,,
41,1905.58,,
42,1934.68,,
43,1698.09,,
44,1564.89,,
45,1641.36,,
46,1619.3,,
47,1626.23,,
48,1473.84,,
49,1754.22,,
50,1286.75,,
51,1217.6,,
52,1186.39,,
53,667,,
54,651.61,,
55,631.67,,
56,573.08,,
57,418.23,,
58,477.23,,
59,460.9,,
60,481.12,,
