ProDataCSV

Title: 

Remarks:

Last Modified: Tue Nov 13 15:31:31 2018 by unknown.

Options:

Available Dimensions:,3
Time,500 time points over 4.49355e-005s,linear,oversampled,internal trigger
Wavelength,Wavelength: 450nm - 700nm, Step Size: 10nm
Repeat,1 repeats in set.

Available Properties: ,1
Rel_Absorbance,Rel_Absorbance

Data:


Rel_Absorbance
Repeat:,1
Time,Wavelength
,700,690,680,670,660,650,640,630,620,610,600,590,580,570,560,550,540,530,520,510,500,490,480,470,460,450,
-4.962e-006,0.00262421,-0.00033175,-0.00132273,0.000601207,0.000149385,0.000967777,0.000672147,-4.80634e-005,0.00108592,0.00026863,0.000299381,0.000416294,0.000421582,0.000705331,-2.74683e-006,-0.000132749,-0.000639072,-1.85993e-005,-0.000460652,-0.000104392,-9.83053e-006,3.08438e-005,6.50517e-005,0,0,0
-4.862e-006,0.00138603,0.000175474,-0.00084478,0.00151309,-0.000816336,0.00108946,-0.000182911,0.00100927,-0.000716838,0.000783778,-0.000499231,-0.000212145,0.000264454,0.000167951,-0.000360293,0.000193188,0.000187337,-0.000279291,-0.000141103,-0.000169714,5.94785e-006,-1.87012e-005,-2.00548e-005,0,0,0
-4.762e-006,-0.000628322,-0.000135731,-0.00142509,0.000411004,-0.000763148,0.000605749,-0.000239518,0.000884453,0.000196016,7.47741e-005,-0.000188438,-0.000424933,0.000262727,-0.000507005,0.000116913,-0.000502429,6.87417e-006,-0.000238417,-0.000108963,-9.9803e-005,6.08799e-005,3.00702e-005,-3.71515e-005,0,0,0
-4.662e-006,-0.00209032,-0.000460636,-0.000749233,0.000391602,-0.000280882,0.000309065,0.00041484,-0.00038906,0.000190069,0.000344187,-0.0012125,-0.000282505,-0.000177153,-0.000455068,-0.000224621,-0.000186539,-5.52192e-005,-0.000287371,0.000116207,-0.000108783,-6.96104e-006,-8.94694e-005,-6.35157e-005,0,0,0
-4.562e-006,0.000415955,0.000739095,0.000170353,0.00111988,-8.35345e-005,0.00084346,-0.000160364,-0.000401687,0.000356748,-0.000891131,0.000486832,-0.000251648,6.90756e-005,-0.000427888,4.23569e-005,-0.00023751,0.000499787,-0.000282389,0.000679426,-0.000200545,-3.583e-005,1.47696e-005,5.51933e-005,0,0,0
-4.462e-006,-0.000968884,-2.03951e-005,0.000955411,-0.000667042,0.000370433,-0.00104141,0.000790201,0.000240409,-3.87058e-005,-0.000739753,-0.000760722,-0.00045276,-0.00020616,7.34518e-005,0.000112679,0.000199937,0.000362186,4.3048e-006,4.64202e-005,-0.000253824,-6.26092e-005,-3.66897e-005,2.07649e-005,0,0,0
-4.362e-006,0.000624461,0.000988711,-0.000325996,0.000277547,-0.000764484,-0.000306185,0.000249419,-0.00020863,-0.000288121,-0.000360792,-0.000669254,-0.000214634,0.000122474,-0.000841943,-0.00015431,-0.000259054,-0.000373264,0.000212242,0.000264801,-7.30045e-005,-7.04396e-005,6.24623e-005,6.49962e-005,0,0,0
-4.262e-006,-0.00117899,0.00135798,-0.000761828,0.000442672,-0.000624763,-0.000338544,-0.00114525,-0.000190149,-1.76661e-005,-0.000144855,0.000184464,-4.81349e-007,0.00035469,0.00109047,-8.36209e-007,-9.30563e-005,-0.000517464,-0.000139435,0.000237456,-0.000126043,-2.27986e-005,1.53653e-005,-9.77588e-005,0,0,0
-4.162e-006,-0.00077521,0.00110464,-0.00264673,2.87115e-005,-0.000487859,-0.000945394,0.000269511,-0.000644497,8.65089e-005,-3.05152e-006,0.000661391,-0.000417836,-0.000293999,-0.000297755,-8.81991e-005,0.000381785,-0.000211621,-5.8691e-005,-0.000453059,-0.000121018,-1.47904e-005,-3.22171e-006,-1.17498e-005,0,0,0
-4.062e-006,0.00158068,-0.000945517,0.000562225,-0.00140734,-0.000474611,0.00038013,-0.00029446,-0.000370648,0.000376104,1.4993e-005,-0.000706118,0.000541428,-0.000456977,9.41346e-005,0.000148471,0.000938953,3.16617e-005,-0.000187586,0.000303159,-0.000193897,6.79375e-005,1.19598e-005,9.67761e-005,0,0,0
-3.962e-006,0.000565339,-0.00256459,0.000146183,-0.000339507,-0.000363541,0.000143962,0.000255033,-0.000564828,0.000148551,-0.00032316,-4.30904e-005,-0.000199224,0.000144596,-0.000471796,0.0004365,-0.000440225,-5.22671e-005,0.000148932,8.28065e-005,-0.000146688,-0.000147303,-4.08131e-005,-3.21907e-005,0,0,0
-3.862e-006,0.00206138,-0.00225523,-0.00194516,0.000502807,0.000111911,0.000713515,-0.00027311,-0.000532977,-0.000447889,0.00012158,1.15926e-005,0.00054311,0.000229423,9.45206e-005,0.000259605,-0.000121672,3.67971e-005,6.56879e-005,-0.000282624,-0.000150525,-1.17444e-005,9.02468e-007,-2.06805e-006,0,0,0
-3.762e-006,-0.0011895,-0.000157042,0.0006304,0.000180451,-0.00172775,0.000375738,5.14243e-005,-0.000343872,0.000683283,0.00083627,-5.48346e-005,0.00010812,-7.20056e-006,-0.000153024,-9.7504e-005,-3.75304e-005,4.32941e-005,-4.66214e-005,6.51953e-005,-9.41002e-005,-0.000141857,7.35786e-005,-9.01031e-005,0,0,0
-3.662e-006,0.00205393,-0.00192612,-0.0015828,-0.000873715,0.000756385,-0.000437501,-0.000662565,-0.000183055,-0.000363225,-0.000119789,0.000467962,-0.000546339,-0.000159555,-0.000560684,-7.42159e-005,-9.2857e-005,0.000338592,0.000389917,-0.000385088,-0.000188074,-4.21242e-006,-7.10705e-006,-3.4822e-005,0,0,0
-3.562e-006,0.00336261,0.00134403,-0.0011552,-0.000221128,0.000698467,-0.000639632,-0.000541169,-0.0016209,-0.000218927,-0.000174687,0.000322594,0.000263664,-2.9718e-005,-0.000373207,-6.05159e-005,-0.000116936,-3.58273e-005,-0.000125457,0.000138885,-0.000171942,-2.77801e-006,-9.13086e-005,4.06068e-005,0,0,0
-3.462e-006,0.000508832,-0.000157011,0.000180014,0.00141796,0.000233711,-0.000230984,-0.00125177,-0.000575468,0.000160144,-0.000268176,-0.000236421,-6.47917e-005,7.43132e-005,-0.000506879,-0.00030535,-9.06223e-005,0.000120454,-0.000146524,0.0002754,-0.00015968,-0.000104452,-2.71279e-005,2.35752e-005,0,0,0
-3.362e-006,0.000157711,-0.000596315,0.000602072,0.000879692,0.000897627,0.000165023,-0.00106123,-0.000325384,-1.46616e-005,-0.000269739,-0.000169323,0.000141568,-0.000141366,-0.000339911,-0.00066891,-0.000318008,-0.000135275,-0.000117509,9.00798e-006,-1.87738e-005,1.50935e-005,-4.91766e-005,2.33955e-005,0,0,0
-3.262e-006,-0.000136273,5.92281e-005,-0.000275242,-0.000582388,-0.00150324,-0.00028174,-0.000925672,0.000117052,0.000518414,-0.00074322,0.000373978,0.000714295,-0.000337781,0.000370284,0.000387212,-0.000332857,0.00017586,0.000122918,0.000114185,0.000207669,6.06813e-006,-4.53632e-006,-4.31275e-005,0,0,0
-3.162e-006,0.000391856,-0.00105444,-7.86311e-005,4.90497e-005,-0.000257162,2.10368e-005,0.000214288,0.000506903,0.000194911,-0.000453056,-0.000433617,-0.000446585,-0.000102026,3.4525e-005,0.000307961,0.000251104,0.000261569,-0.000341946,-0.000154504,0.000224539,-2.50704e-005,-1.69095e-005,1.664e-005,0,0,0
-3.062e-006,-0.000119997,0.00180067,0.000573315,0.00090749,0.0011602,0.000905829,9.7748e-005,0.000191872,1.39467e-005,-0.00100026,-0.000314722,0.000563569,-0.000480658,-0.000245217,9.88206e-005,-0.000317149,0.000419288,6.02925e-005,-0.000430475,-0.000289436,3.85259e-005,-9.65185e-005,-0.000109709,0,0,0
-2.962e-006,-7.79258e-006,0.0019072,0.00102252,-0.000189091,-0.000624106,7.54242e-005,-0.000412688,0.000140483,-7.92066e-005,0.0002661,0.000432892,-0.000179833,0.000203683,5.70323e-005,-0.000138914,-0.000276508,0.000211068,-0.000291193,0.000130645,2.89236e-005,6.06825e-006,-5.01456e-006,3.99496e-005,0,0,0
-2.862e-006,-0.000430915,0.00135381,5.19146e-005,0.00065091,0.000134997,-0.00073586,-0.000482697,-0.000277245,0.000221702,-9.00081e-005,3.98246e-005,4.94659e-005,1.78808e-005,0.000303129,-0.000524553,-0.000261678,2.46061e-005,0.000428196,-0.000182073,3.56831e-005,-9.72712e-005,4.96731e-005,-6.24358e-005,0,0,0
-2.762e-006,0.000140695,-3.76145e-005,0.000597363,0.0020093,0.00214032,0.00086579,0.000926445,-2.02706e-005,0.000102209,0.00101302,-0.000595036,0.000283801,-0.0011027,-7.50851e-005,-0.000323696,0.000262341,0.000335612,-1.42768e-005,0.000544319,-7.97995e-005,-2.85976e-005,-7.13018e-005,-4.61772e-005,0,0,0
-2.662e-006,-0.000881123,-0.00113202,-0.00153549,-0.000566066,0.00137966,0.000365801,-0.000970813,0.000151431,9.82523e-005,0.00062273,-0.00017027,0.000106781,-0.000615383,4.26237e-006,0.000107186,-0.000247977,-0.000146931,0.000104176,9.77354e-005,9.39654e-005,4.48045e-005,9.95875e-005,-5.45426e-005,0,0,0
-2.562e-006,-0.000369645,0.00109566,-0.00033108,0.000774204,0.000820248,-0.000683333,-0.000620763,-0.000289256,-0.000468149,0.000993767,-8.54961e-005,-9.97698e-006,5.33426e-005,8.0201e-005,0.000171671,0.000270454,-9.54799e-005,0.000186173,-0.000180826,-1.73778e-006,-8.28099e-005,6.1628e-006,-8.74276e-005,0,0,0
-2.462e-006,-0.0017488,-0.000347536,0.000909411,-0.000216206,-0.000852856,-0.000782103,-0.000594056,-0.000888314,0.000242722,0.000686709,2.97913e-005,0.000470021,0.000230029,-0.000141821,0.000279735,0.00031994,-0.000158122,0.000159511,-6.53152e-005,0.000191555,3.7969e-006,5.12304e-005,-4.09995e-006,0,0,0
-2.362e-006,-0.00287758,0.00079944,-4.82189e-007,-0.000583912,-0.00116407,0.000248635,0.000537394,0.000304232,0.0005741,0.000261951,0.000606962,0.000269864,0.000162829,0.000260392,-1.99989e-005,-6.55602e-005,-0.000119288,-6.62674e-005,-0.000251289,4.65574e-005,6.13552e-005,2.19399e-005,-3.11724e-005,0,0,0
-2.262e-006,0.00031087,0.000483975,0.000444998,-0.00219499,8.83928e-005,0.000824027,0.000351918,0.000270283,0.000239145,-0.000447599,0.000432697,-0.000506862,0.000557524,1.93788e-005,-9.15236e-005,0.000433659,-0.000204783,-0.000104773,-0.000209339,-0.000145113,0.000125487,-7.85272e-005,6.06951e-005,0,0,0
-2.162e-006,-0.000947473,0.000113996,-4.06061e-005,-0.00153461,0.00102505,-0.000428336,0.000606052,-0.000591546,0.000301965,6.26302e-005,0.000109788,-0.0006403,0.000321284,0.000225875,0.000260038,-0.00047784,-0.000227192,-0.000131485,-2.16856e-005,0.000150623,6.60155e-005,8.62542e-005,-2.36685e-006,0,0,0
-2.062e-006,4.69128e-005,0.000366614,-0.000568209,-0.000418982,-0.000981416,-0.000451255,0.000739007,-0.000564714,0.000710809,-0.00053722,0.000413982,0.000266684,0.0001035,0.000677083,-0.000334863,-2.43217e-005,-0.000219915,0.00040669,-9.28701e-005,0.000251019,7.323e-006,-1.2306e-005,1.06025e-005,0,0,0
-1.962e-006,-0.00127173,0.000479333,-1.77412e-005,3.32701e-005,-0.00083157,0.00120689,-8.82861e-006,0.000193769,-0.000535218,0.000229412,-5.96815e-005,-2.78876e-005,-0.00044428,-3.74057e-005,-0.000177708,0.000215985,0.000129799,0.000140297,-0.000293567,7.19003e-005,-1.12054e-005,0.000123788,2.66233e-005,0,0,0
-1.862e-006,-0.000100243,0.000489783,0.000174394,-0.00120539,0.000893145,0.00150819,-7.86536e-005,0.000500014,-0.000102703,0.000871796,-0.000295571,-0.000516252,-0.000833928,0.000134165,-0.000336816,0.000255603,0.000407954,-0.000173432,0.000193805,0.000166723,3.84648e-005,-6.80848e-006,-3.90675e-005,0,0,0
-1.762e-006,0.00133465,-9.96674e-006,0.000400157,0.000842293,-0.000168587,-0.00036868,0.000700732,-0.000359691,0.000219454,-0.000201841,-0.000178045,0.000439305,0.000469278,-3.8326e-005,-0.000110644,0.000358152,-6.6536e-005,5.00834e-006,2.35592e-005,3.16728e-005,-6.73265e-005,2.87464e-006,4.98508e-006,0,0,0
-1.662e-006,0.000652224,-7.81317e-005,-0.00102827,0.000830237,-4.93437e-005,0.000932637,0.000465028,-0.000150613,-2.38716e-005,9.11235e-005,0.000286197,0.000373956,-0.000642733,0.000151739,-0.000356204,0.000492992,-0.000264864,6.67195e-006,0.00018086,-3.37165e-005,-5.23321e-005,-1.91219e-005,5.4595e-005,0,0,0
-1.562e-006,-0.000849221,-0.000614263,0.000595101,-0.00139258,0.00205723,-0.000113858,-4.50158e-005,0.00118109,-0.00050274,0.00051336,-0.000421565,-0.00034899,0.000382512,9.30792e-005,0.000349312,0.00011404,0.000167159,0.000119775,-0.000302227,0.000192926,-6.83381e-005,1.61453e-005,6.14734e-005,0,0,0
-1.462e-006,0.000948847,6.73889e-005,-0.000615765,0.00101269,-0.000891294,0.000874157,-0.000701262,0.000518783,0.000363278,-0.000210044,-0.000176911,0.000207677,-0.000194867,0.000615838,0.000456254,0.000180832,-0.000241286,-0.000307189,-0.000101883,0.000204803,7.95324e-005,0.000101073,-6.66957e-006,0,0,0
-1.362e-006,-0.00118159,0.000424159,0.00136573,-0.000476594,0.000392701,0.000485928,0.000666161,0.000238824,-0.000618975,0.000818404,0.000326894,0.000507027,0.000127017,-0.000298717,-0.000906103,-0.000450458,0.000128077,-0.000183449,3.46767e-005,9.67914e-006,0.000142455,1.30958e-005,5.84808e-005,0,0,0
-1.262e-006,-0.000169453,-0.001275,-0.000489921,0.000525424,-0.00130584,9.83726e-005,-0.000354701,-0.000405422,-9.72084e-005,0.000209154,-0.000111778,-5.15744e-005,-9.54554e-006,0.000462091,3.3936e-005,4.88174e-005,-3.29155e-005,-0.00010415,0.000151809,-6.09814e-005,1.3463e-006,5.72663e-005,7.07887e-005,0,0,0
-1.162e-006,-0.000504682,-2.4612e-005,0.00124848,0.000461874,-0.000976418,-0.000510859,0.000257272,0.000672388,-0.000781796,-0.00045217,0.000408822,-0.000198974,-0.000461779,-8.93551e-005,0.000701321,-0.000106218,-0.000273863,0.000209032,0.000164905,0.000173913,1.07905e-005,-7.76404e-006,-6.68656e-005,0,0,0
-1.062e-006,0.00100979,0.000788233,-3.93096e-005,0.000635621,0.00117597,-0.000665679,0.000624344,-4.34124e-005,0.000127368,-0.000131359,0.000192736,-0.000139877,0.000257816,-4.88477e-005,8.09705e-005,-0.000538103,0.000387345,-0.00034644,0.000122495,4.04638e-005,7.72027e-005,-8.72036e-006,3.37932e-005,0,0,0
-9.62e-007,-0.000272746,0.000223052,0.000354101,0.000253378,-0.000643435,-0.000606997,0.0010351,0.00106745,0.000451952,0.0004081,-1.62197e-006,-0.000486424,0.000277398,-0.000325256,0.00024089,-3.23637e-005,0.000212869,0.000254212,-7.2482e-005,0.000157367,9.62685e-005,-0.000112417,8.72261e-005,0,0,0
-8.62e-007,-0.000281651,-0.000185172,0.000568929,-0.000553668,-0.00107106,0.00158617,0.00116235,0.000256584,-0.000838966,-0.00055778,0.00105319,-0.000108581,0.000473837,1.53372e-005,0.000377091,0.000312565,-6.73872e-005,-0.000229504,-5.76347e-005,9.40256e-005,4.69505e-005,-2.86835e-005,-1.52168e-005,0,0,0
-7.62e-007,0.000455299,0.000850275,0.000187786,-0.000509377,-8.91333e-005,-0.00151365,0.00047448,0.000903291,-0.000245459,-0.000123796,0.000351099,0.000491575,0.0010176,0.000312387,0.000651868,-0.000446473,-0.000620909,-8.47017e-005,-0.000114011,-2.84576e-005,3.20701e-005,-3.81893e-006,2.23793e-005,0,0,0
-6.62e-007,-0.000499731,-0.00116101,0.000359239,0.00110675,0.000835869,-0.000389568,-0.000127845,0.00099948,-0.000482858,-0.000187632,-0.000557765,-0.000732212,0.000477702,-0.000140896,-5.70246e-005,0.000241308,0.000187514,0.000142587,-7.97157e-005,-0.000133251,7.26373e-006,2.39681e-006,6.0213e-005,0,0,0
-5.62e-007,0.000551432,-0.00156413,0.00151581,0.000111269,0.000672389,-0.00031011,7.29944e-005,0.000689612,0.000334978,-0.000481679,-0.000666957,-5.14272e-005,0.000460159,-0.000186957,-0.000633374,-0.000130855,8.26019e-005,3.44792e-005,0.000549146,9.51603e-005,4.11489e-005,-6.78339e-005,-4.09751e-005,0,0,0
-4.62e-007,0.00163803,-0.000519844,-0.000151907,0.00176318,-0.000641621,0.000681483,-0.000176503,-0.000106273,-3.59096e-005,0.000711598,-0.000462775,-0.000284128,0.000203179,0.000245899,5.88237e-005,-0.000420022,-0.000125529,0.000159714,-0.000164219,8.92146e-007,3.80452e-005,1.0704e-005,8.99871e-005,0,0,0
-3.62e-007,8.78449e-005,-0.000629232,-0.00366479,0.000938796,3.27556e-005,-0.000457819,0.000863391,0.000151089,0.000413556,0.000213358,0.000657734,-0.000611433,4.53973e-005,-3.81863e-005,-0.000689512,-0.000305205,0.000203505,-5.99372e-005,5.86364e-005,-3.42041e-005,2.66119e-006,-2.92819e-005,0.000102531,0,0,0
-2.62e-007,0.00179038,-0.00146895,0.000884469,0.000671285,-0.000324658,0.000628144,0.000173049,-7.06712e-005,0.000588396,0.000516425,-0.000545183,0.000116058,0.000887545,-0.00034451,0.00031559,7.09639e-005,0.000288626,6.6776e-005,1.14446e-005,0.000195366,-4.60496e-005,-3.72918e-005,-4.06156e-005,0,0,0
-1.62e-007,-0.000237553,0.000497966,-0.000230816,-0.000214669,0.000324344,-0.00027349,0.000495431,0.00077104,0.00050666,-0.000254246,0.000147951,-0.000138319,0.000276728,-9.01651e-005,-3.80384e-005,-0.000318194,-0.000260657,0.000292313,5.69126e-005,7.32253e-005,-2.35939e-006,-3.08388e-005,-3.32684e-005,0,0,0
-6.2e-008,9.14164e-005,0.00117225,0.00173065,-0.000312434,0.000287813,-0.000415691,-0.000292755,0.00057167,0.000554871,0.000335121,0.00021869,3.14171e-005,0.000271781,-0.00048186,0.000184743,1.60377e-005,0.000411952,8.47027e-006,-5.37985e-005,4.67478e-005,-6.78235e-006,-0.00012001,7.47994e-005,0,0,0
3.8e-008,0.00154334,-0.000345274,0.000252323,4.47448e-005,-0.00118997,-0.000954257,-0.000277721,-0.000864057,-0.00134914,-0.00140702,-0.00200541,-0.000193811,0.000298568,0.000102966,-0.000256881,-9.36027e-005,0.000403113,0.000356967,0.00031186,0.000271858,5.47236e-005,-9.37697e-006,7.01754e-006,0,0,0
1.38e-007,0.00237812,0.00233612,0.000469191,-0.00063462,-0.00218212,-0.000461926,1.11625e-006,0.000769576,-0.00191735,-0.00384597,-0.00600609,-0.000284462,0.00202387,0.000224394,-0.00151545,0.00101808,0.00362273,0.00373362,0.00510345,0.00553179,-2.60288e-005,-2.80859e-005,-6.1361e-005,0,0,0
2.38e-007,0.00510148,0.00614201,0.00325478,0.00303436,0.00213418,0.00181206,0.000829711,0.00229692,-9.76295e-005,-0.00199125,-0.00608985,0.00133294,0.00370687,0.00151175,-0.00368038,0.00200761,0.00647727,0.00794523,0.0105983,0.0131061,5.24498e-005,-7.11266e-005,3.02091e-005,0,0,0
3.38e-007,0.00660495,0.00796266,0.00664051,0.00455517,0.00385727,0.00354594,0.00368435,0.00395003,0.00221416,-0.00113541,-0.00686811,0.00183328,0.00488752,0.00191483,-0.00393386,0.00272966,0.0096061,0.0119664,0.0150794,0.0202602,0.00450279,-5.3073e-005,5.32122e-005,0,0,0
4.38e-007,0.0112677,0.009941,0.0101952,0.00604012,0.00439786,0.00416759,0.005232,0.00426294,0.00333397,-0.000472797,-0.00821273,0.0020512,0.00555325,0.00178183,-0.00588832,0.00345826,0.0121007,0.0149217,0.0190987,0.0256319,0.0124196,3.43708e-005,3.61292e-005,0,0,0
5.38e-007,0.012327,0.0132083,0.00980815,0.00625311,0.00590605,0.0082718,0.00623754,0.00677613,0.00433867,0.000772415,-0.00855105,0.00261238,0.00675403,0.00252753,-0.00695838,0.00514962,0.0144712,0.0178466,0.022516,0.0310216,0.0190743,-3.26295e-005,2.01083e-005,0,0,0
6.38e-007,0.0133393,0.0128666,0.0100928,0.00916234,0.00850544,0.00871561,0.00722771,0.00708795,0.00538757,0.00182187,-0.00841814,0.00245353,0.00826097,0.00277404,-0.00725456,0.00558633,0.0159212,0.0203021,0.0257739,0.034745,0.0247187,0.00187802,-1.61151e-005,0,0,0
7.38e-007,0.0145905,0.015254,0.0139065,0.0102322,0.00866884,0.00987909,0.00832468,0.00779698,0.00676734,0.0021084,-0.00883898,0.0027266,0.0089034,0.00284057,-0.00830267,0.00649042,0.0175134,0.0221122,0.0279901,0.0385063,0.029758,0.00763232,2.97863e-005,0,0,0
8.38e-007,0.0150131,0.0162421,0.0128348,0.012291,0.00924154,0.0105916,0.00985112,0.00850347,0.00568118,0.00202904,-0.00976476,0.00351244,0.00903752,0.00386875,-0.00956262,0.00628737,0.0186144,0.0234162,0.0303371,0.041935,0.0337239,0.0120122,-2.50808e-005,0,0,0
9.38e-007,0.0176178,0.0186793,0.0132431,0.0125397,0.0103784,0.00890526,0.010019,0.00942474,0.00627942,0.00215607,-0.00948601,0.00389337,0.0100849,0.00314929,-0.00938248,0.00650739,0.0201856,0.0248006,0.0324887,0.044462,0.0375137,0.0166932,-0.000100336,0,0,0
1.038e-006,0.0177754,0.017945,0.0164858,0.0136659,0.0116101,0.0108013,0.0113757,0.0108571,0.00712041,0.00327392,-0.00961238,0.00438903,0.0102375,0.0035227,-0.00988167,0.00691949,0.0212691,0.0265228,0.0331239,0.0467751,0.0408098,0.0198803,5.39925e-005,0,0,0
1.138e-006,0.019338,0.0190087,0.0154844,0.0143538,0.0120426,0.0114187,0.0115927,0.0109325,0.00882375,0.00368018,-0.0112797,0.00337868,0.0114682,0.0036788,-0.0100945,0.0076668,0.0216262,0.0276398,0.0349007,0.0490438,0.0435913,0.0230262,-6.9072e-005,0,0,0
1.238e-006,0.0187955,0.0184989,0.0195392,0.0141626,0.0122955,0.0126592,0.0116998,0.0117222,0.00832031,0.00390112,-0.0106698,0.00397339,0.0114599,0.00409159,-0.0110902,0.00728021,0.0225596,0.0276735,0.035962,0.0504198,0.0456503,0.025769,-7.53395e-005,0,0,0
1.338e-006,0.0212805,0.021106,0.0168077,0.0140134,0.013224,0.0132833,0.0121725,0.0115123,0.00799366,0.00298101,-0.0107315,0.00394991,0.0109724,0.00461692,-0.0110791,0.00705474,0.022567,0.0285077,0.0369564,0.0514218,0.0481166,0.0279411,-0.000135714,0,0,0
1.438e-006,0.0216877,0.0214204,0.0158679,0.0151934,0.0127653,0.0121558,0.0123905,0.0108786,0.00842256,0.00350876,-0.0108215,0.00396101,0.0118962,0.00464421,-0.0118764,0.0081307,0.0230009,0.0298614,0.0378768,0.0527195,0.0496043,0.0301531,-1.68344e-005,0,0,0
1.538e-006,0.0207681,0.0184425,0.014432,0.0150664,0.0128445,0.0134586,0.0129214,0.0120835,0.00917467,0.00403275,-0.0103871,0.0046002,0.0113781,0.00480569,-0.0120546,0.00804897,0.0237165,0.0300875,0.0382694,0.054089,0.0506074,0.0314991,-5.34103e-005,0,0,0
1.638e-006,0.0207394,0.0207741,0.0162931,0.0169842,0.0138483,0.0132034,0.0120923,0.0117989,0.00920915,0.003336,-0.0117703,0.00525549,0.0124559,0.00411629,-0.0115859,0.00767777,0.0242037,0.0303421,0.0386738,0.0547178,0.0517307,0.0328221,-7.88039e-005,0,0,0
1.738e-006,0.0220517,0.0216606,0.0181021,0.0176033,0.0135093,0.0134379,0.0129272,0.0126833,0.00929442,0.00514272,-0.0119511,0.00409867,0.0116954,0.00455341,-0.0122469,0.00771956,0.0244413,0.0309328,0.0394234,0.0549574,0.0529093,0.0341766,2.21372e-005,0,0,0
1.838e-006,0.0207897,0.0199804,0.0165238,0.0159984,0.0133552,0.0135103,0.0117129,0.0138387,0.00851965,0.00480189,-0.0118541,0.00439429,0.0123937,0.00445032,-0.0115245,0.00840076,0.0250172,0.0314993,0.0395859,0.0557898,0.0535195,0.035147,0.000107186,0,0,0
1.938e-006,0.019147,0.0216887,0.0188616,0.0142809,0.014109,0.0133968,0.0118134,0.01177,0.00914595,0.0046951,-0.0122032,0.00470443,0.0121655,0.00422198,-0.0124231,0.0078781,0.0247182,0.0313628,0.0396176,0.0568641,0.0544514,0.0360852,-5.81922e-005,0,0,0
2.038e-006,0.0222308,0.0207113,0.0186973,0.0195406,0.0144104,0.0133739,0.0137988,0.0120567,0.00986039,0.00490901,-0.0122978,0.00443617,0.0123365,0.00392832,-0.0124425,0.00810185,0.0247491,0.0314341,0.0400667,0.0565492,0.0551761,0.036573,-1.76098e-005,0,0,0
2.138e-006,0.0217309,0.0214788,0.0181596,0.0173233,0.0150147,0.0139618,0.0144817,0.0129938,0.00920267,0.00484848,-0.0121241,0.00477247,0.0131889,0.00325132,-0.0127687,0.00804441,0.0249597,0.0313458,0.0402351,0.0569066,0.0553609,0.0372038,2.2318e-005,0,0,0
2.238e-006,0.0234497,0.0226707,0.0165972,0.0173651,0.0149507,0.0140676,0.0123215,0.0123444,0.00920153,0.00462748,-0.011619,0.00491731,0.0124644,0.0041325,-0.0128808,0.00779961,0.0253368,0.0313456,0.0402184,0.0572229,0.0559572,0.0377647,-8.51465e-005,0,0,0
2.338e-006,0.0199302,0.0208776,0.0184387,0.0161179,0.0150078,0.0133045,0.0133355,0.0131297,0.00935297,0.0046692,-0.0122223,0.00401099,0.0120914,0.00492904,-0.012345,0.00837014,0.025299,0.0319442,0.0406782,0.0577896,0.056067,0.0381605,-8.70186e-006,0,0,0
2.438e-006,0.0186442,0.0214936,0.0183138,0.0157914,0.0147462,0.0138459,0.0128363,0.0127851,0.00914216,0.0041365,-0.011651,0.00505696,0.0126625,0.00465474,-0.0125225,0.00848199,0.0255907,0.0316489,0.0411391,0.0575107,0.056686,0.0385636,-5.38849e-005,0,0,0
2.538e-006,0.021868,0.0208694,0.0178005,0.0170346,0.0139744,0.0136398,0.012923,0.0121028,0.00901462,0.00463872,-0.0117173,0.0048067,0.0121793,0.00423499,-0.0135024,0.00855981,0.0254663,0.0317113,0.041124,0.0580661,0.0570329,0.0389013,8.33192e-006,0,0,0
2.638e-006,0.0197164,0.0225184,0.017984,0.0183588,0.0152591,0.0145454,0.013211,0.0122003,0.00915917,0.00472971,-0.0118335,0.0044512,0.0121106,0.0042526,-0.0133088,0.00847812,0.0254391,0.0317707,0.0407265,0.0574697,0.0569293,0.0389876,-7.37987e-005,0,0,0
2.738e-006,0.0227836,0.0230161,0.0179111,0.0154318,0.0148957,0.0140325,0.0141473,0.0134423,0.00927811,0.00526323,-0.0118404,0.00411122,0.0129933,0.00379872,-0.0136231,0.00883062,0.0252133,0.0320071,0.0408047,0.0584275,0.0573124,0.0393547,-2.78534e-006,0,0,0
2.838e-006,0.0224051,0.0212716,0.0186802,0.0150637,0.0147905,0.014587,0.0129923,0.0125171,0.0089883,0.00390598,-0.0120695,0.00393229,0.0127686,0.00412351,-0.0128322,0.00826391,0.0256027,0.0319346,0.0407581,0.0581798,0.0572698,0.0391514,0.000160154,0,0,0
2.938e-006,0.0194797,0.0200272,0.0175508,0.0170576,0.0167793,0.0125678,0.0124033,0.0122722,0.00853646,0.00430812,-0.0129317,0.00482875,0.0125171,0.00388457,-0.0129332,0.00790191,0.0253106,0.0321721,0.0407309,0.0584926,0.0574725,0.039345,5.16056e-005,0,0,0
3.038e-006,0.0224377,0.020766,0.0194225,0.0188782,0.0152502,0.0139551,0.0140337,0.0133347,0.00933764,0.00524599,-0.0113991,0.00438901,0.012349,0.00450588,-0.0135461,0.00774078,0.0252826,0.0321675,0.0410684,0.0585549,0.0573051,0.0394812,-6.55096e-006,0,0,0
