Industry ,emission Factor ,Source ,Amount produce ,Source,Equation,Anticipated carbon dioxide emission 
Upstream ,120.45  kg CO2e/ ton of oil equivalent ,"(Source: NETL, 2008)",The local consumption of crude oil in oil and gas production sector (2009)=  15.13596 Million Barrel= 2119034.4 Ton , Ministry of oil report (2009),,255237693.5 kg= 255237.6935 metric ton= 0.255237694 Million metric ton 
Petrochemical ,,,The total ethylene production in Kuwait = 1.65 Million metric ton ,,"The European Chemical Industry Council for European steam crackers supports the linear relationship between ethylene production and carbon dioxide emission (Benchaita, 2013)",2.64 million metric ton 
Al. ,1.4 (metric ton /year) ,"(EPA, 2002):",Total aluminum produces in Kuwait = 108862.2,"(GCC Industry Report, 2008)",CO2 emissions (metric ton/year) = 3080[lb CO2/ metric ton Al produced] x Al production [ metric ton]/ 2000 lb (metric ton) ,167647.788 metric ton/year= 0.167647788 million metric ton 
Paper ,0.00242,"www.researchgate.net
",432000000,"Food and Agriculture Organization (FAO), Country Profile: Kuwait. 2014.",,1.04544
Paints ,0.0054 metric ton CO2/Kg,www.researchgate.net,32591195.65,"Public authority for industry, 2013",,
Detergents ,0.00175 metric ton CO2/Kg,,292067279,"Public authority for industry, 2013",,511117.7376 metric ton= 0.511117738 million metric ton 
Fertlizers ,0.00462 metric ton CO2/Kg,www.researchgate.net,,"Public authority for industry, 2013",,6943437.109 metric ton= 6.943437109 million metric ton 
Plastic (Primar production),0.0027 metric ton CO2/Kg,www.researchgate.net,2747484,"Public authority for industry, 2013",,7418.2068 metric ton= 0.007418207
Plastic (Boat building) ,0.0027  metric ton CO2/Kg,www.researchgate.net,190696.3,"Public authority for industry, 2013",,514.8799965 metric ton= 0.00051488
Plastic (floor),0.0027 metric ton CO2/Kg,www.researchgate.net,9802146,"Public authority for industry, 2013",,26465.7942 metric ton= 0.026465794 million metric ton 
Plastic (shoes) ,0.0027 metric ton CO2/Kg,www.researchgate.net,204116.4,"Public authority for industry, 2013",,551.1428 metric ton= 0.000551114 million metric ton 
Plastic (curtly) ,0.0027 metric ton CO2/Kg,www.researchgate.net,36686570,"Public authority for industry, 2013",,99053.73941 metric ton =0.099053 million metric ton 
Asphalt ,0.00186 metric ton CO2/Kg,www.researchgate.net,5654453682,"Public authority for industry, 2013",,10517283.85 metric ton= 10.51728385 million metric ton 
Other chemicals ,0.003 metric ton CO2/Kg,www.researchgate.net,1131.752,"Public authority for industry, 2013",,3.395 million metric ton 
Cement ,0.459 metric ton CO2/Kg,IPCC (2006),"1,800,000 metric tons ","Mineral Yearbook, 2013","H=1.02 EF x C,  H is the process related emission (MCO2/yr); EF is the emission factor of 0.459 in metric ton CO2/ metric ton Clinker produced and C is the clinker production in metric ton/ year.","the process related carbon dioxide is 0.165 MtCO2/yr; the CO2 emitted from fuel conumed in cement industry is 0.306 MtCO2/yr (Knoema (2015), the total CO2 yields from cement industry in Kuwait from both process and combustion of fossil fuels will be 0.322 (MtCO2/yr)."
Road transportation ,For Gasoline= 0.00979 ton CO2/ gallon ,EPA (2014) ,990.222 million Gallon in 2013 ,Knpc (2016),,9.694 million metric ton for 2013 
,For Diesel= 0.0112 ton CO2/ gallon,EPA (2014) ,336.407 million Gallon in 2013 ,Knpc (2016),,3.767 million metric ton for 2013 
,,,,,,"By applying linear growth rate equation, the emission of 2014, 2015, 2016 had been estimated "
,,,,,,
Industerial gases ,Emission Factor for oxygen= 0.00041,www.researchgate.net,"1,463.43","Public authority for industry, 2013",,0.6000081
,Emission Factor for  Nitrogen = 0.00043,www.researchgate.net,4729.954,"Public authority for industry, 2013",,2.033
,Emission Factor for Hydrogen = 0.00163,www.researchgate.net,4525.222,"Public authority for industry, 2013",,7.376
,Emission Factor for Carbon dioxide= 0.00082,www.researchgate.net,0.8001,"Public authority for industry, 2013",,0.000656
Sulphuric acid,0.00014,,44.515,"Public authority for industry, 2013",,0.00623
Lubricating oil and greases,0.00107,,62.63,"Public authority for industry, 2013",,0.067
Air transportation ,"Due to lack of robust data associated with direct and indirect CO2 emissions from Kuwait airport, a comparison was made between Kuwait airport and Glasgow airport (UK), which received a similar number of passengers (7.7 million). A study of Glasgow airport [52] identified its emissions on the basis of three scopes. Scope one involved the emission obtained from fuel burned in company owned vehicles (e.g. refrigerators). Scope two is the emission resulted from electricity consumption in the airport. This scope has been excluded from this investigation to avoid double counting with power stations emission. Scope three is the uncontrolled emission by the airport management (e.g. aircraft movement). In 2013, Glasgow airport emitted 0.105 MtCO2/y which following the same analysis, make the anticipated carbon dioxide emission from Kuwait airport are 0.12 MtCO2/y.",,,,,
Sea transportation ,"A comparison was made between Gothenburg Port and Kuwait ports based on twenty-foot equivalent units (TEU) which is the international unit used to estimate the cargo carrying capacity of any port. TEU for Gothenburg Port in 2013 is 858,000 and the associated carbon dioxide emission is 0.16 MtCO2/y. The CO2 obtained from electricity consumption had been excluded from this analysis in order to avoid double counting. Based on a linear scaling out this makes the CO2emitted from all Kuwaiti ports with a total of 1,215,675 TEU is 0.2 MtCO2/y distributed on the three ports.",,,,,
Power plants ,Emission factor for gas oil=0.875,"(Darwish, 2013)",1.0410 million ton for 2013,"Ministry of Electricity and Water, MEW, 2015",,3.03 MtCO2/yr
,Emission factor for natural gas=0.75,"(Darwish, 2013)",6.387 million ton for 2013,"Ministry of Electricity and Water, MEW, 2015",,14.965 MtCO2/yr
