ProDataCSV

Title: 

Remarks:

Last Modified: Thu Oct 11 14:35:00 2018 by unknown.

Options:

Available Dimensions:,3
Time,500 time points over 4.49355e-005s,linear,oversampled,internal trigger
Wavelength,Wavelength: 450nm - 550nm, Step Size: 10nm
Repeat,1 repeats in set.

Available Properties: ,1
Rel_Absorbance,Rel_Absorbance

Data:


Rel_Absorbance
Repeat:,1
Time,Wavelength
,550,540,530,520,510,500,490,480,470,460,450,
-4.962e-006,0.000686079,0.000386183,-0.000207374,0.000692614,-3.66206e-005,-0.00053839,-0.000873073,7.58253e-005,3.42476e-005,5.56625e-005,0.00049684
-4.862e-006,-0.0017053,0.000610896,0.000551104,-0.000588332,-0.000148449,0.00216114,0.00116707,-0.00065008,-0.000359983,0.000228216,0.000445315
-4.762e-006,-0.000325094,0.00173065,-0.000422479,0.000372494,0.00116551,-0.000170151,-0.00213491,-0.000992828,-1.5728e-005,0.000125776,0.000101077
-4.662e-006,-0.000210225,0.00076487,-0.000134632,0.00045828,0.000538042,-0.000737563,0.000278361,-0.000661507,0.000791357,-0.00099523,-0.00101335
-4.562e-006,0.00063563,-0.000471545,-0.00017398,0.000262584,-0.000404564,0.000117352,0.000266399,0.00136929,0.000341534,0.000626088,-0.000341782
-4.462e-006,-0.000271094,-0.000516539,5.61867e-005,-0.000683994,0.000522005,-0.000846857,-0.000529217,-0.00056711,7.45704e-005,-0.000979209,0.000270213
-4.362e-006,0.000831366,-0.000688654,-0.00073777,0.00091086,0.00178847,-0.00091449,-0.000392223,-0.0010047,-0.00117597,0.000464485,-0.000639866
-4.262e-006,0.00053249,0.000149134,0.0015778,0.000276633,0.000381862,4.98438e-005,-0.000925328,-0.000452163,-0.000674735,0.000408097,-0.00028915
-4.162e-006,0.00110017,0.000246627,0.0023419,-0.000780387,0.00025029,-0.000522279,-0.00108048,-4.68022e-005,-0.000175114,0.00125265,-0.000810929
-4.062e-006,0.00055344,0.000647823,0.000770748,-0.000388528,0.000429121,-9.20425e-005,0.000804016,-0.000275221,0.000578879,0.00108206,0.000188214
-3.962e-006,0.000105869,-0.000431823,-0.00110764,-0.000977208,1.56819e-005,-0.00152184,0.000833307,-0.000844177,0.000403094,-0.000167374,0.00080151
-3.862e-006,0.0011701,-0.000683778,0.000587261,-0.000712417,-0.00141019,0.00104278,-0.000745193,0.000380933,4.87007e-005,-0.00143997,0.000755148
-3.762e-006,0.000885086,7.16083e-005,0.00049391,-0.000268005,-9.8725e-005,-0.000394135,-0.000271123,0.00108443,0.000411061,-3.19225e-005,0.0006892
-3.662e-006,0.00114766,0.00121124,0.000563643,0.000325434,-0.00151828,0.000272426,0.000141186,0.000983404,-0.000501871,-0.00222716,0.000543929
-3.562e-006,-0.000276886,0.00103196,0.000418593,-6.33744e-005,0.00171431,0.000884968,-0.000292456,0.000652429,8.61145e-005,-0.000593529,0.000122445
-3.462e-006,-0.000249501,0.000246835,-0.00152578,-0.000493722,-0.000847824,-0.000107897,0.00103122,-0.000119716,-0.000637185,6.93431e-005,0.00166827
-3.362e-006,-0.000921508,-0.000361299,0.000787203,0.00134676,-0.000468997,-0.000850822,-0.00165168,-0.00119484,-0.00179483,0.000232728,0.000614813
-3.262e-006,-0.000911369,0.00076567,-0.000209542,1.62076e-005,0.000166806,-0.000605835,0.000482123,-0.000421668,-0.000759007,-0.00060852,-0.00062673
-3.162e-006,-0.000508524,-0.000575807,1.01162e-005,0.000551759,-0.000512041,-0.000639834,0.000448802,0.000268976,0.000308771,0.000199656,0.000819423
-3.062e-006,-0.000674603,0.00143834,-0.000602967,-0.000507804,-0.00137621,0.000229643,0.00153064,-0.000268712,-6.67827e-005,0.000865414,-0.00138295
-2.962e-006,-0.000640638,-0.00024978,0.000634481,-7.72747e-005,0.000901107,0.000320422,-0.00101321,0.00106571,-0.000978835,0.000315352,-0.000651988
-2.862e-006,0.00166972,0.00118309,0.000158583,0.000121432,0.00119241,0.00190383,-6.57124e-006,-0.001757,-0.000625054,-0.000349052,0.000622538
-2.762e-006,0.000797076,-0.00115806,-1.27507e-005,-0.00143942,0.00051548,6.11783e-005,0.00217738,-0.000541144,-0.000403852,0.00040721,-0.000265784
-2.662e-006,-0.000481543,-0.00145952,0.000209747,0.00129511,0.000529572,0.000636766,0.000533026,0.00055417,-9.95269e-005,0.000195713,-0.000461819
-2.562e-006,-0.000120291,-6.44686e-005,0.000569001,-0.000330277,0.000231223,0.000848977,-0.00135738,0.000152093,-0.000843349,0.000915431,0.000395387
-2.462e-006,-0.000342752,0.00179854,-0.000169481,0.000635267,0.000228162,0.00107837,-0.000146476,0.000199801,1.04631e-005,-0.00111008,8.88506e-005
-2.362e-006,0.000173696,0.00111462,0.00166789,0.00122908,0.000808428,-0.000842889,6.96514e-005,0.000526863,-0.00146492,-0.000249281,-0.00148602
-2.262e-006,0.000213964,-0.000782205,0.000524882,0.000160474,0.000173962,-0.0005432,0.00197445,-0.000145841,0.000912883,6.80206e-005,-0.000851789
-2.162e-006,0.00146066,0.000918965,0.000711017,0.000181293,-0.00150378,-0.000359486,0.000981712,-0.000348399,0.000398555,-0.000264421,0.000162487
-2.062e-006,-0.00051331,-0.000858555,-0.00132599,0.00187893,-0.00225916,-0.00109671,-8.82939e-005,-4.26352e-005,0.00121075,0.000239439,6.25724e-005
-1.962e-006,0.000280901,0.000815319,0.000770624,0.00103864,-0.000746483,-0.000786206,-0.00122303,0.00132196,0.000267127,-0.00032212,0.000718505
-1.862e-006,0.000207932,-0.00109591,-0.000959845,-0.000674098,-1.64365e-005,-0.000889768,-0.00063426,-0.00115997,0.000351146,0.00101886,0.00066893
-1.762e-006,-0.00118904,0.000981184,0.000564747,-1.04725e-005,0.000887108,0.000237994,-0.0008126,0.000854992,-9.08077e-005,-6.10556e-005,-0.000429307
-1.662e-006,-0.000216369,-0.000533208,-0.00129306,0.000770363,-0.00209481,0.000531636,3.37581e-005,0.000304691,-0.000105077,-0.00117449,0.000299565
-1.562e-006,-3.28903e-005,-0.000816226,-0.00168657,2.7099e-005,-0.000589203,0.000494851,-0.000659703,0.00056362,0.00116589,-0.000360372,0.000311119
-1.462e-006,-0.00074944,0.000412002,-0.00169134,-0.00146201,0.000645191,-0.00103368,0.000276536,-0.000241599,0.000193831,0.000802597,0.000193675
-1.362e-006,-0.00127926,-0.000488795,-0.000692748,-0.000898014,6.38458e-005,-0.000567391,-0.000628702,-0.000716707,0.000616017,-0.000347272,0.000292701
-1.262e-006,0.000582585,-0.000226621,0.000702732,-0.00141675,0.000243994,-0.000214642,9.88338e-005,-0.000898954,0.00146559,0.000262896,-0.00049233
-1.162e-006,-0.00039262,-0.000207481,0.000251564,-0.00103951,0.00108754,0.000838006,-0.000990225,0.000380601,0.000508103,-0.000631309,0.000352924
-1.062e-006,-0.00148934,-0.00208355,-0.000816206,0.000486492,0.000743611,0.002315,0.00124961,0.000793881,0.000973149,1.48655e-005,-0.00146782
-9.62e-007,0.00137481,-0.000773028,-0.000815524,-0.000771217,-0.00105536,-0.000148851,0.000190442,0.00130424,-3.32135e-005,0.000900849,0.000128174
-8.62e-007,-0.00045426,0.000395864,-0.0010154,0.000344818,0.000361974,-0.000778798,0.00188021,-0.00160692,-0.000172224,-0.000412031,-0.000671627
-7.62e-007,-0.000478464,0.00179625,0.00015008,0.000691569,-3.89914e-005,0.00145287,-0.00207061,0.000542076,0.000737462,0.000164269,0.000655301
-6.62e-007,-0.000452302,-0.00152743,-0.000169513,0.0011966,0.000343553,0.000215916,0.000315226,6.81783e-005,0.000180842,0.000326453,-0.000602234
-5.62e-007,-0.000441147,0.000360636,0.000313087,-0.000488159,0.0003177,0.000339124,0.000475108,0.00064718,-0.000301533,0.00112465,-0.000299746
-4.62e-007,0.00078168,0.000692073,-6.54818e-005,9.3885e-005,0.00132115,0.000721014,0.00110766,0.00165784,-0.000590704,8.25422e-005,-0.00123954
-3.62e-007,0.000598419,0.000305227,-0.00032241,-0.000716058,0.000395353,-0.00143442,0.000881487,9.57689e-005,-0.00131095,0.000517335,0.00103674
-2.62e-007,-0.000704791,-0.00018768,-0.00046905,-0.000857646,-0.000860165,0.00146218,0.00111723,0.00049026,-0.000747039,-0.000358019,-0.00039805
-1.62e-007,-0.000562882,-0.000276895,-0.000531666,-0.000978934,0.000664963,-0.000566823,0.00120122,-0.000888348,-0.000271972,-0.000103571,-0.000456724
-6.2e-008,-0.000456257,0.000394057,-0.000295493,-0.000684487,-0.000846766,0.00054355,0.00126289,-0.000175919,0.000509305,-0.000971078,0.00117331
3.8e-008,0.000535657,-0.00130988,-0.000772519,-0.00169704,0.000638965,0.00117344,0.00149223,0.000923477,0.00102697,1.34902e-005,0.000724617
1.38e-007,0.00124048,0.0019754,0.000675717,0.00396278,0.00507885,0.00653098,0.00809623,0.00750503,0.00822846,0.00711271,0.0083417
2.38e-007,0.0022408,0.00396252,0.00541289,0.00742183,0.00956434,0.0131799,0.0134199,0.0153292,0.0145076,0.0160999,0.0185718
3.38e-007,0.00232821,0.00527248,0.00691997,0.00927006,0.0126975,0.0178508,0.0177745,0.0197185,0.0198412,0.0199303,0.028629
4.38e-007,0.00387818,0.00729185,0.00950377,0.0117706,0.0146024,0.0179645,0.0202084,0.0244976,0.0245498,0.0266266,0.0364667
5.38e-007,0.00259389,0.00635247,0.00816171,0.0126821,0.0140028,0.018991,0.0218613,0.025587,0.0258738,0.0294199,0.0433099
6.38e-007,0.00268215,0.00930461,0.00833865,0.0114677,0.0157616,0.0209248,0.0226139,0.0255417,0.0260685,0.0322494,0.0487704
7.38e-007,0.00251888,0.00633258,0.00761612,0.0117002,0.0147366,0.0215526,0.0233763,0.0259535,0.02735,0.0336746,0.054142
8.38e-007,0.0011746,0.00653335,0.00945415,0.0111867,0.0167554,0.0197844,0.0226932,0.0266255,0.0300871,0.0347522,0.0569456
9.38e-007,-0.000765482,0.00825148,0.00841617,0.0123099,0.0156812,0.0203627,0.0227833,0.0261353,0.0274512,0.0369133,0.0617013
1.038e-006,0.00218876,0.00681705,0.00820215,0.0111266,0.0162436,0.0205797,0.0225606,0.0244805,0.0277576,0.0356858,0.0641316
1.138e-006,0.00198312,0.00603837,0.00908601,0.0123702,0.0128744,0.0192658,0.0213601,0.0245773,0.0275963,0.0357941,0.066561
1.238e-006,-0.000519006,0.00758517,0.00835622,0.0106297,0.0123608,0.0181259,0.0203461,0.0250548,0.0279694,0.0364877,0.0700631
1.338e-006,-0.00229371,0.00483416,0.00669432,0.00995133,0.0142989,0.016818,0.0213544,0.0230607,0.0259405,0.037107,0.069878
1.438e-006,-0.00101388,0.00715077,0.00994784,0.00991523,0.0125692,0.0168215,0.0191302,0.0210213,0.02482,0.0369777,0.0726252
1.538e-006,-0.000805767,0.00578431,0.00633207,0.0100934,0.0109803,0.017468,0.0195674,0.0195728,0.0240069,0.0360673,0.0727885
1.638e-006,0.00110556,0.00467887,0.00693788,0.00738247,0.011591,0.0163993,0.0187965,0.020426,0.0230172,0.0358729,0.0737399
1.738e-006,-0.000334763,0.00592238,0.00787295,0.00910004,0.0122288,0.0147184,0.0168724,0.0198525,0.0227697,0.0367218,0.0744458
1.838e-006,-0.00175645,0.0044995,0.00652741,0.00711439,0.0105244,0.0146827,0.015114,0.0186969,0.0205932,0.0363249,0.0748051
1.938e-006,-0.00186132,0.00464438,0.00655031,0.0081078,0.0104765,0.0142571,0.0156792,0.0179537,0.01998,0.0363974,0.074768
2.038e-006,-0.00150908,0.00436015,0.00566448,0.00731856,0.010966,0.0111838,0.0149062,0.0157918,0.0202217,0.0340399,0.0753714
2.138e-006,-0.00164888,0.00525353,0.00712389,0.00634999,0.0105457,0.0120167,0.0151222,0.017369,0.0190654,0.0336959,0.0758994
2.238e-006,-0.00273082,0.00535316,0.0072054,0.00739398,0.0111857,0.0117054,0.0126264,0.016267,0.0181722,0.0330982,0.076153
2.338e-006,-0.00239161,0.00488267,0.00566052,0.00730121,0.00877337,0.0100565,0.012185,0.0151381,0.0175576,0.0324285,0.0756165
2.438e-006,-0.00240866,0.00480406,0.00514695,0.00667115,0.0101134,0.010879,0.0138205,0.0151979,0.0174426,0.0326471,0.0766786
2.538e-006,-0.00209796,0.00519982,0.00347204,0.00637437,0.00883586,0.0110753,0.0133202,0.0142595,0.0175596,0.0301165,0.0754955
2.638e-006,-0.00202979,0.00319864,0.00541376,0.00503208,0.00876513,0.0100248,0.0110407,0.0139675,0.0172497,0.0317257,0.0754821
2.738e-006,-0.00280462,0.00414201,0.00425417,0.00520612,0.00931819,0.0103011,0.0125233,0.0124213,0.0163695,0.0297353,0.0761908
2.838e-006,-0.00201763,0.00408433,0.00545014,0.00563773,0.00726938,0.00962257,0.00862887,0.0122307,0.0164044,0.0302772,0.0762248
2.938e-006,-0.00220887,0.00249927,0.00447067,0.00671685,0.0070858,0.0098765,0.0111406,0.0106646,0.0144785,0.0305062,0.0758487
3.038e-006,-0.00328233,0.00524649,0.00433862,0.00370304,0.00806529,0.00905381,0.0103454,0.0127685,0.0155103,0.0295828,0.0766339
3.138e-006,-0.00401156,0.00104807,0.00601484,0.00464437,0.00672055,0.00902711,0.00920588,0.0107539,0.0161789,0.030548,0.0756969
3.238e-006,-0.00287598,0.00252338,0.00517588,0.00344878,0.0072696,0.00783881,0.00935429,0.0119329,0.0153922,0.0299744,0.0761016
3.338e-006,-0.00238877,0.00402149,0.00388924,0.00407263,0.00632772,0.0077396,0.0101423,0.0106441,0.0158815,0.029549,0.0763598
3.438e-006,-0.00227455,0.00341249,0.00460526,0.00500709,0.00752604,0.00818389,0.00669803,0.0102274,0.0139273,0.0297963,0.0758107
3.538e-006,-0.00301019,0.00354477,0.00403066,0.00436653,0.00514837,0.00755005,0.00897034,0.0104693,0.0140672,0.0298917,0.0745765
3.638e-006,-0.0033595,0.00400626,0.00439224,0.00424322,0.00738049,0.00699072,0.0104935,0.00999179,0.0137091,0.0291103,0.0765436
3.738e-006,-0.00387535,0.00209951,0.0049904,0.00560681,0.00650627,0.00785716,0.0099613,0.00972638,0.0135167,0.0297579,0.0768075
3.838e-006,-0.00366529,0.00326668,0.00327973,0.00507258,0.00723973,0.00622243,0.00779253,0.0120905,0.0140147,0.0286617,0.076137
3.938e-006,-0.00204265,0.00423516,0.00489512,0.00599402,0.00520762,0.00828236,0.00840927,0.0102385,0.0133666,0.0278032,0.0759862
4.038e-006,-0.00178214,0.00428518,0.00465062,0.00247742,0.00514792,0.00659133,0.00715066,0.0104016,0.0134679,0.0281235,0.075802
4.138e-006,-0.00333257,0.00426553,0.00262253,0.00513147,0.00623069,0.0078406,0.00961987,0.0106668,0.0138104,0.0290068,0.0762135
4.238e-006,-0.00274278,0.00228588,0.00413106,0.00419625,0.00725752,0.00752289,0.00774225,0.00973418,0.0142481,0.0272095,0.0758134
4.338e-006,-0.00386327,0.00332155,0.00383995,0.00426975,0.00520413,0.00740601,0.00719091,0.00993896,0.0119745,0.0294024,0.075998
4.438e-006,-0.0024693,0.00212875,0.00377412,0.00478576,0.00552101,0.00620982,0.0078113,0.00923309,0.0142042,0.0282896,0.0755663
4.538e-006,-0.00365816,0.0026201,0.00344428,0.00399486,0.00553984,0.00768378,0.00715425,0.00977994,0.0128489,0.0266979,0.0753717
4.638e-006,-0.00421291,0.004078,0.00308976,0.00198993,0.00524122,0.00803376,0.00544578,0.0093251,0.0127085,0.0272258,0.0754792
4.738e-006,-0.00249599,0.00408695,0.00521557,0.00395294,0.00543868,0.00701013,0.00852938,0.00931875,0.013042,0.0269795,0.0748359
4.838e-006,-0.00281063,0.00423357,0.00356334,0.00402069,0.00606125,0.00694997,0.00763368,0.00993771,0.0134521,0.0279343,0.0757586
4.938e-006,-0.00230167,0.00194252,0.0056906,0.00474419,0.0053468,0.00759176,0.00588483,0.00885533,0.0133326,0.0281155,0.0765982
5.038e-006,-0.00407404,0.00302226,0.00332461,0.00466644,0.00517089,0.0063205,0.00683515,0.00987286,0.0136359,0.026817,0.0750068
5.138e-006,-0.00245525,0.00193052,0.00378205,0.00260788,0.00532622,0.00746968,0.00811304,0.0108699,0.0134715,0.0262336,0.0748023
5.238e-006,-0.00292554,0.00345999,0.00376886,0.00298133,0.00526289,0.00586006,0.00698403,0.0099518,0.0112382,0.0267579,0.076155
5.338e-006,-0.00404534,0.00180441,0.00251451,0.00471466,0.00316923,0.00624193,0.00727797,0.00901501,0.0130662,0.0263077,0.0760294
5.438e-006,-0.00424161,0.00274865,0.00345855,0.00255705,0.00562582,0.00653592,0.0057186,0.00997457,0.0126103,0.029013,0.0766911
5.538e-006,-0.00365201,0.00233785,0.00380368,0.00216512,0.00643697,0.00657217,0.00765906,0.00987004,0.0133971,0.0277393,0.0771481
5.638e-006,-0.00221236,0.00338547,0.00252849,0.00480254,0.0062167,0.0064909,0.0067089,0.00988643,0.0121885,0.0272296,0.0756879
5.738e-006,-0.00327873,0.00363382,0.00334728,0.00441316,0.00444518,0.00672023,0.00780628,0.00916774,0.0113067,0.0271626,0.0767019
5.838e-006,-0.000740235,0.00437677,0.00390107,0.00384689,0.00581297,0.00697531,0.00606459,0.00749066,0.0112783,0.0276906,0.0758611
5.938e-006,-0.00157026,0.00327698,0.00511463,0.00264169,0.00508947,0.00791429,0.00749901,0.00920171,0.0129512,0.0276567,0.0760835
6.038e-006,-0.00331663,0.00360776,0.00376046,0.00360451,0.00515987,0.00842902,0.00668907,0.010217,0.0117079,0.0279594,0.076077
6.138e-006,-0.00352506,0.00176301,0.00372282,0.00295828,0.00513811,0.00849151,0.00777148,0.00865181,0.0132852,0.0287897,0.0771222
6.238e-006,-0.00403835,0.00304061,0.00482999,0.00401319,0.00570141,0.00540688,0.00683492,0.00798493,0.0122788,0.029155,0.076095
6.338e-006,-0.00454991,0.00309195,0.00328974,0.00392171,0.00490058,0.00742872,0.00718627,0.00961218,0.0123944,0.0271001,0.075801
6.438e-006,-0.00204843,0.00170637,0.00317666,0.00313612,0.00532871,0.00649713,0.00701299,0.00981321,0.0124548,0.02715,0.0759576
6.538e-006,-0.00231092,0.00322364,0.00359139,0.0054207,0.00501527,0.00649285,0.00874541,0.00934661,0.0112832,0.0266955,0.0759282
6.638e-006,-0.00185301,0.00303152,0.00380113,0.00446841,0.00595908,0.0071963,0.00905537,0.00874536,0.0120934,0.0284821,0.0760345
6.738e-006,-0.00436577,0.00349802,0.0028238,0.00500084,0.00538571,0.0076532,0.00718541,0.00765821,0.0127345,0.0273602,0.076017
6.838e-006,-0.00325676,0.00263849,0.00355068,0.00419806,0.00596924,0.00708975,0.00657712,0.00916314,0.0133179,0.0269664,0.0759614
6.938e-006,-0.00386461,0.00475166,0.00436977,0.00433891,0.00617724,0.0070192,0.00714067,0.00899258,0.0143015,0.0274074,0.0755888
7.038e-006,-0.00295451,0.00413772,0.00311027,0.00472996,0.00611695,0.00690276,0.00612858,0.00856545,0.0136721,0.0269076,0.0763576
7.138e-006,-0.00376663,0.0036573,0.00260673,0.00533159,0.00323378,0.00685665,0.0069864,0.00899247,0.0117385,0.0281399,0.0762357
7.238e-006,-0.00351243,0.00357314,0.00332222,0.00242111,0.00500359,0.00676287,0.00600354,0.00739131,0.0125345,0.0268405,0.0748967
7.338e-006,-0.00165091,0.00216693,0.00254257,0.00411586,0.00610564,0.00745776,0.00685546,0.00879059,0.0112751,0.0269242,0.0767139
7.438e-006,-0.00281085,0.0025198,0.00557258,0.00431437,0.00599082,0.00718051,0.00555246,0.0108482,0.012287,0.0285633,0.0774626
7.538e-006,-0.00257211,0.00160807,0.00284663,0.00307685,0.00338573,0.00585814,0.00796062,0.0084286,0.0129338,0.0273689,0.075927
7.638e-006,-0.00115986,0.00246044,0.00444155,0.00294824,0.00563195,0.00659334,0.00592039,0.00875142,0.0107892,0.0266745,0.0768974
7.738e-006,-0.00342274,0.0022898,0.0033698,0.00537966,0.00515557,0.00653415,0.00667986,0.00818092,0.0115138,0.0273884,0.0758909
7.838e-006,-0.00162593,0.00224654,0.00422447,0.0032732,0.00580426,0.00674949,0.00786628,0.00787607,0.0110918,0.0280641,0.0768621
7.938e-006,-0.00372522,0.0023262,0.00349617,0.00255481,0.00656365,0.00737034,0.00868117,0.00900718,0.0112686,0.0268355,0.0761772
8.038e-006,-0.00307574,0.0032316,0.00458284,0.00366483,0.00497825,0.00647745,0.00703203,0.00782629,0.0119267,0.0279607,0.0751619
8.138e-006,-0.00410646,0.00262705,0.00318797,0.00333112,0.00570887,0.00599513,0.00682906,0.00856657,0.0111566,0.0279774,0.075642
8.238e-006,-0.00389257,0.00229422,0.00185594,0.00387325,0.00579152,0.00553133,0.00741381,0.00860764,0.0128201,0.027239,0.0760076
8.338e-006,-0.00392544,0.00276442,0.00332486,0.00371896,0.0065209,0.00572049,0.00699121,0.00812265,0.0101912,0.0284093,0.0759502
8.438e-006,-0.00276886,0.000534144,0.0034317,0.00407954,0.00418465,0.00618078,0.00619838,0.00899431,0.0122579,0.0289662,0.076919
8.538e-006,-0.00395228,0.00228981,0.00231847,0.00377848,0.00500705,0.00614732,0.00729802,0.00940288,0.0111091,0.0271195,0.0759777
8.638e-006,-0.00370553,0.00220123,0.0032409,0.00290905,0.00583239,0.00542919,0.00567694,0.00790517,0.0124538,0.0284455,0.0765918
8.738e-006,-0.00445313,0.00305918,0.00353681,0.00413974,0.00502111,0.00731686,0.00757449,0.0100817,0.0113717,0.0290557,0.0766721
8.838e-006,-0.00339985,0.00164758,0.00170323,0.00245817,0.005195,0.00686465,0.00658553,0.010046,0.0124683,0.0278221,0.0758292
8.938e-006,-0.00458729,0.00288028,0.00303806,0.00333692,0.00431542,0.00681568,0.00727656,0.00916768,0.011764,0.0271961,0.0758527
9.038e-006,-0.00300282,0.0029459,0.00343861,0.00223498,0.00416075,0.0060845,0.00532478,0.0073281,0.0124851,0.0280856,0.0766567
9.138e-006,-0.00373364,0.00180479,0.00229068,0.00358741,0.00376457,0.00644363,0.00595513,0.0075592,0.0138569,0.0277682,0.0772399
9.238e-006,-0.00322014,0.00259399,0.00332872,0.00372797,0.00359758,0.0064336,0.00708313,0.00844129,0.0126825,0.0284735,0.0764993
9.338e-006,-0.00443104,0.00225391,0.00287953,0.00430368,0.00589958,0.00723237,0.00747069,0.0104497,0.0115009,0.028933,0.0762984
9.438e-006,-0.00354578,0.00256804,0.00283147,0.0035105,0.00517264,0.00547882,0.00648878,0.00917637,0.0129761,0.0285398,0.0776439
9.538e-006,-0.00380723,0.00395595,0.0030422,0.00425664,0.00444061,0.00607213,0.0068597,0.00999549,0.0124155,0.0269711,0.0767086
9.638e-006,-0.00324368,0.00454315,0.0033881,0.00321769,0.00652679,0.00616211,0.0076307,0.00855798,0.0110702,0.0273097,0.0778081
9.738e-006,-0.00377161,0.00350025,0.00287467,0.00393861,0.00469875,0.00797028,0.00602519,0.00835582,0.0115301,0.0271432,0.0763521
9.838e-006,-0.00323095,0.00202538,0.00232017,0.00329488,0.00533112,0.00668718,0.00667788,0.00900028,0.0123727,0.0288447,0.0756357
9.938e-006,-0.00521289,0.00205357,0.00219097,0.00428057,0.00371011,0.00638696,0.00743133,0.00888895,0.0119095,0.0281293,0.076197
1.0038e-005,-0.00355557,0.00211567,0.00265567,0.00235646,0.00588911,0.00734546,0.00581624,0.00861347,0.012435,0.0278649,0.0757399
1.0138e-005,-0.00389271,0.00177703,0.00342238,0.00337864,0.00500855,0.00627092,0.00551443,0.00849257,0.0116337,0.0279523,0.0757765
1.0238e-005,-0.00366732,0.00329865,0.00377414,0.00199538,0.0051484,0.00648204,0.0070238,0.00966644,0.0125107,0.0275905,0.076883
1.0338e-005,-0.00475754,0.00244919,0.00184236,0.00284685,0.00389419,0.0064238,0.00656793,0.00979458,0.0098425,0.0268552,0.0758284
1.0438e-005,-0.00315615,0.00245069,0.00380217,0.00408553,0.00551906,0.00665242,0.00514535,0.00813621,0.0108725,0.0280597,0.0763604
1.0538e-005,-0.00398991,0.00306983,0.00355016,0.00486433,0.00425481,0.00713886,0.00703088,0.00948896,0.0118076,0.0267942,0.0768903
1.0638e-005,-0.00318426,0.00124036,0.00419397,0.00259447,0.00538579,0.00810078,0.00700123,0.0104367,0.0128723,0.0283788,0.0765576
1.0738e-005,-0.00275122,0.00254488,0.0038514,0.00569192,0.00431758,0.00756198,0.00726447,0.00987838,0.0118856,0.0272971,0.0764101
1.0838e-005,-0.00315357,0.00218607,0.00256871,0.00420353,0.00618664,0.00625024,0.00725429,0.00754528,0.0140565,0.028304,0.0769157
1.0938e-005,-0.00392019,0.00224219,0.00365451,0.00235052,0.00529928,0.00680962,0.00672339,0.00929504,0.0130348,0.0278611,0.0772134
1.1038e-005,-0.00298853,0.00422796,0.00334298,0.00158151,0.00538168,0.00551876,0.00669496,0.00976094,0.0137884,0.0291208,0.0782269
1.1138e-005,-0.00249542,0.00350517,0.00369549,0.00259073,0.00622796,0.00657274,0.0054947,0.00856583,0.0121727,0.0278052,0.0765679
1.1238e-005,-0.00365097,0.00355578,0.00372405,0.00224262,0.00529743,0.00460584,0.0056212,0.00790284,0.0120663,0.0276996,0.0769435
1.1338e-005,-0.00243888,0.00280955,0.00348493,0.00401156,0.00560821,0.00666506,0.00599189,0.00828207,0.0102883,0.0282547,0.0758651
1.1438e-005,-0.00165138,0.00140167,0.00291444,0.00285896,0.00559807,0.00643697,0.0070849,0.00978374,0.0118007,0.0288629,0.0768485
1.1538e-005,-0.00307903,0.00371881,0.00267334,0.00440317,0.00499429,0.00612419,0.00726228,0.0088473,0.0119008,0.0284254,0.0780688
1.1638e-005,-0.0032499,0.00346115,0.00332422,0.00493688,0.00618198,0.00584692,0.0078671,0.00831139,0.0122542,0.0283482,0.0766759
1.1738e-005,-0.00301288,0.00236901,0.00353958,0.00496745,0.00425092,0.00779809,0.00830253,0.00873043,0.013502,0.0285887,0.076742
1.1838e-005,-0.0034468,0.00268845,0.00420991,0.00523909,0.00516528,0.00770938,0.00607965,0.0100863,0.0127826,0.0293568,0.0772037
1.1938e-005,-0.00369063,0.0015503,0.00325327,0.0034554,0.00473118,0.00557143,0.00716239,0.00856852,0.0124196,0.0282053,0.0761539
1.2038e-005,-0.00222924,0.00221857,0.00398455,0.00280399,0.00613251,0.00560315,0.00604574,0.0079003,0.0118579,0.027477,0.0772477
1.2138e-005,-0.00400158,0.00191338,0.0040351,0.00390211,0.00514229,0.00586215,0.0061836,0.00762674,0.0114937,0.0281721,0.0765227
1.2238e-005,-0.00311477,0.00228879,0.00353963,0.00534124,0.00521686,0.00578551,0.00622901,0.00894465,0.010917,0.0278333,0.0763506
1.2338e-005,-0.00339673,0.00183428,0.00477547,0.00385039,0.00518415,0.00685881,0.00820041,0.00772198,0.0116686,0.0292191,0.0761139
1.2438e-005,-0.00225913,0.00274891,0.00288929,0.00285269,0.00503162,0.00648123,0.00556276,0.00831209,0.0132341,0.0285688,0.0779297
1.2538e-005,-0.00448733,0.000874273,0.00233881,0.00334709,0.00369488,0.00756108,0.00702005,0.0089055,0.0117204,0.0285731,0.077154
1.2638e-005,-0.00428543,0.00234262,0.00305491,0.00201985,0.00670134,0.00603141,0.00689447,0.00819758,0.01184,0.0290663,0.0790048
1.2738e-005,-0.00490913,0.00356512,0.00197025,0.00422517,0.00449755,0.0072852,0.00727038,0.00860278,0.0115428,0.0283076,0.0758756
1.2838e-005,-0.00156032,0.00308716,0.00328667,0.0046117,0.00399459,0.00479148,0.00598229,0.00902851,0.0120258,0.0286058,0.0771187
1.2938e-005,-0.00346298,0.00249843,0.00424266,0.00302078,0.00276297,0.00663269,0.00669696,0.00988903,0.0119846,0.0273165,0.077252
1.3038e-005,-0.00203313,0.00234408,0.00347223,0.00445151,0.00533085,0.00617477,0.00502725,0.00885559,0.0125168,0.0274551,0.0765773
