# z, C(t=0), C(t=2), C(t=6), M2(t=2), M2(t=6)
0.000000,4.999023,4.997751,5.293970,5.008445,5.147987
0.001957,4.997070,4.995799,5.288355,5.006489,5.143308
0.003914,4.995117,4.993875,5.283281,5.004534,5.138683
0.005871,4.993164,4.991909,5.277113,5.002579,5.134131
0.007828,4.991211,4.989952,5.270518,5.000623,5.129613
0.009785,4.989258,4.987991,5.263305,4.998668,5.125146
0.011742,4.987305,4.986024,5.256079,4.996713,5.120798
0.013699,4.985352,4.984051,5.248157,4.994757,5.116599
0.015656,4.983398,4.982069,5.240273,4.992802,5.112561
0.017613,4.981445,4.980078,5.232098,4.990847,5.108648
0.019569,4.979492,4.978077,5.223751,4.988891,5.104789
0.021526,4.977539,4.976067,5.215277,4.986936,5.100962
0.023483,4.975586,4.974047,5.206299,4.984981,5.097184
0.025440,4.973633,4.972018,5.196605,4.983025,5.093466
0.027397,4.971680,4.969983,5.186511,4.981070,5.089768
0.029354,4.969727,4.967944,5.175972,4.979115,5.086049
0.031311,4.967773,4.965904,5.165329,4.977159,5.082319
0.033268,4.965820,4.963867,5.154545,4.975204,5.078609
0.035225,4.963867,4.961837,5.143591,4.973249,5.074944
0.037182,4.961914,4.959816,5.132190,4.971293,5.071346
0.039139,4.959961,4.957808,5.120241,4.969338,5.067832
0.041096,4.958008,4.955814,5.108202,4.967383,5.064390
0.043053,4.956055,4.953836,5.096269,4.965427,5.060970
0.045010,4.954102,4.951873,5.084889,4.963472,5.057543
0.046967,4.952148,4.949926,5.073822,4.961517,5.054112
0.048924,4.950195,4.947995,5.063102,4.959561,5.050706
0.050881,4.948242,4.946076,5.052605,4.957606,5.047341
0.052838,4.946289,4.944170,5.042069,4.955650,5.044014
0.054795,4.944336,4.942272,5.031515,4.953695,5.040715
0.056751,4.942383,4.940380,5.020626,4.951740,5.037436
0.058708,4.940430,4.938491,5.009603,4.949784,5.034181
0.060665,4.938477,4.936602,4.998489,4.947829,5.030958
0.062622,4.936523,4.934711,4.987307,4.945874,5.027753
0.064579,4.934570,4.932814,4.976281,4.943918,5.024542
0.066536,4.932617,4.930909,4.965564,4.941963,5.021328
0.068493,4.930664,4.928995,4.955522,4.940008,5.018129
0.070450,4.928711,4.927072,4.946181,4.938052,5.014945
0.072407,4.926758,4.925140,4.937750,4.936097,5.011771
0.074364,4.924805,4.923199,4.929921,4.934141,5.008606
0.076321,4.922852,4.921250,4.922940,4.932186,5.005454
0.078278,4.920898,4.919293,4.916450,4.930231,5.002312
0.080235,4.918945,4.917331,4.910591,4.928275,4.999181
0.082192,4.916992,4.915365,4.904746,4.926320,4.996059
0.084149,4.915039,4.913398,4.898924,4.924365,4.992944
0.086106,4.913086,4.911429,4.892820,4.922409,4.989846
0.088063,4.911133,4.909460,4.886410,4.920454,4.986788
0.090020,4.909180,4.907492,4.880027,4.918498,4.983771
0.091977,4.907227,4.905525,4.874169,4.916543,4.980767
0.093933,4.905273,4.903561,4.868911,4.914588,4.977755
0.095890,4.903320,4.901600,4.864011,4.912632,4.974735
0.097847,4.901367,4.899644,4.859484,4.910677,4.971722
0.099804,4.899414,4.897690,4.855198,4.908721,4.968723
0.101761,4.897461,4.895740,4.850945,4.906766,4.965726
0.103718,4.895508,4.893791,4.846497,4.904811,4.962720
0.105675,4.893555,4.891845,4.841829,4.902855,4.959708
0.107632,4.891602,4.889901,4.837203,4.900900,4.956704
0.109589,4.889648,4.887960,4.832596,4.898945,4.953719
0.111546,4.887695,4.886023,4.828195,4.896989,4.950757
0.113503,4.885742,4.884088,4.824064,4.895034,4.947806
0.115460,4.883789,4.882154,4.820093,4.893078,4.944862
0.117417,4.881836,4.880222,4.816544,4.891123,4.941937
0.119374,4.879883,4.878289,4.813186,4.889168,4.939041
0.121331,4.877930,4.876356,4.809843,4.887212,4.936173
0.123288,4.875977,4.874423,4.806403,4.885257,4.933332
0.125245,4.874023,4.872489,4.802684,4.883301,4.930504
0.127202,4.872070,4.870554,4.798569,4.881346,4.927672
0.129159,4.870117,4.868620,4.794183,4.879390,4.924826
0.131115,4.868164,4.866686,4.789490,4.877435,4.921971
0.133072,4.866211,4.864752,4.784562,4.875480,4.919110
0.135029,4.864258,4.862819,4.779367,4.873524,4.916243
0.136986,4.862305,4.860888,4.773782,4.871569,4.913367
0.138943,4.860352,4.858957,4.768284,4.869613,4.910474
0.140900,4.858398,4.857027,4.762892,4.867658,4.907551
0.142857,4.856445,4.855097,4.757580,4.865702,4.904597
0.144814,4.854492,4.853168,4.752263,4.863747,4.901615
0.146771,4.852539,4.851240,4.746653,4.861792,4.898616
0.148728,4.850586,4.849314,4.740955,4.859836,4.895611
0.150685,4.848633,4.847390,4.734920,4.857881,4.892610
0.152642,4.846680,4.845467,4.728663,4.855925,4.889620
0.154599,4.844727,4.843543,4.722124,4.853970,4.886643
0.156556,4.842773,4.841620,4.715451,4.852014,4.883683
0.158513,4.840820,4.839695,4.708639,4.850059,4.880743
0.160470,4.838867,4.837771,4.701613,4.848103,4.877826
0.162427,4.836914,4.835847,4.694407,4.846148,4.874928
0.164384,4.834961,4.833923,4.686801,4.844192,4.872020
0.166341,4.833008,4.831998,4.678731,4.842237,4.869077
0.168297,4.831055,4.830074,4.670196,4.840282,4.866095
0.170254,4.829102,4.828150,4.661185,4.838326,4.863090
0.172211,4.827148,4.826227,4.651764,4.836371,4.860077
0.174168,4.825195,4.824304,4.641859,4.834415,4.857055
0.176125,4.823242,4.822380,4.631513,4.832460,4.854017
0.178082,4.821289,4.820453,4.620681,4.830504,4.850963
