Summary results,,,,,,,,
,,,Contact time,,,,,Loch Gearach
Average,,,0.166666667,2,21,43,,3 days
Chloroform,,ug/L,50.4,170.3,274.0,261.1,,196.6
Bromodichloromethane,,ug/L,8.8,38.4,54.9,52.5,,24.2
Dibromochloromethane,,ug/L,0.7,4.3,6.3,6.3,,3.6
Bromoform,,ug/L,0.0,0.1,0.1,0.1,,0.1
,,,59.9,213.2,335.3,320.0,,
Stdev,,,,,,,,
Chloroform,,ug/L,2.0,3.1,21.8,6.5,,
Bromodichloromethane,,ug/L,0.5,0.4,4.2,1.8,,
Chlorodibromomethane,,ug/L,0.1,0.0,0.5,0.8,,
Bromoform,,ug/L,0.0,0.0,0.0,0.0,,
,,,2.6,3.5,26.5,9.1,,
,,,,,,,,
WHO Fractioning,,,0.32,1.25,1.89,1.81,,1.10
