Helm PR; Postill H; Dixon N; El-Hamalawi A; Glendinning S & Take WA (2021). Dataset: Strength parameter selection framework for evaluating the design life of clay cut slopes. Newcastle University. https://doi.org/10.25405/data.ncl.16598672,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
Time_Yrs,A,B,C,D,E,F,G,H,I,J,A_Fitted,B_Fitted,C_Fitted,D_Fitted,E_Fitted,F_Fitted,G_Fitted,H_Fitted,I_Fitted,J_Fitted
0.1,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
1,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
2,0.0150114,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.0149791,0.12,0.135,0.135,0.05,0.06,0.07,0.085,0.1,0.11
3,0.00958987,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.00930812,0.12,0.135,0.135,0.05,0.06,0.07,0.085,0.1,0.11
4,0.000647492,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.000320795,0.12,0.135,0.135,0.05,0.06,0.07,0.085,0.1,0.11
5,0.000268969,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,1.15E-05,0.119998,0.134999,0.135,0.05,0.06,0.07,0.085,0.1,0.11
6,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.119987,0.134996,0.135,0.05,0.06,0.07,0.085,0.1,0.11
7,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.119941,0.134981,0.134999,0.05,0.06,0.07,0.085,0.1,0.11
8,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.119777,0.134928,0.134997,0.0499999,0.06,0.07,0.085,0.1,0.11
9,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.119279,0.134767,0.134989,0.0499996,0.06,0.07,0.085,0.1,0.11
