,5/17/2016,-900,mV vs. SHE,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Compound,Control1o,Control2o,Cell1,Cell2,Cell3,Cell4,Cell5,Cell6,,Compound,Control1o,Control2o,Cell1,Cell2,Cell3,Cell4,Cell5,Cell6,,,,,,,,,,,
,H2 (%),N.A,N.A,N.A,N.A,N.A,0.781001564,2.261784534,9.635379427,,H2 (mL),,,,,,,,,,,,,,,,,,,
,O2 (%),N.A,N.A,N.A,N.A,N.A,1.961917165,N.D,N.D,,O2 (mL),,,,,,,,,,,,,,,,,,,
,CH4 (%),N.A,N.A,N.A,N.A,N.A,-0.042129405,-0.668935828,-0.242032487,,CH4 (mL),,,,,,,,,,,,,,,,,,,
,CO2 (%),N.A,N.A,N.A,N.A,N.A,-4.200437659,-3.645526865,10.59345571,,CO2 (mL),,,,,,,,,,,,,,,,,,,
,Volume (mL),N.A,N.A,N.A,N.A,N.A,N.A,N.A,N.A,,QH2 (m3/m3/day),,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,QH2 (L/m2/day),,,,,,,,,,,,,,,,,,,
,5/18/2016,-900,mV vs. SHE,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Compound,Control1o,Control2o,Cell1,Cell2,Cell3,Cell4,Cell5,Cell6,,Compound,Control1o,Control2o,Cell1,Cell2,Cell3,Cell4,Cell5,Cell6,,,,,,,,,,,
,H2 (%),N.A,N.A,51.9323,64.1753,70.4507,N.A,N.A,N.A,,H2 (mL),,,2.60,9.63,14.09,,,,,,,,,,,,,,
,O2 (%),N.A,N.A,N.D,N.D,N.D,N.A,N.A,N.A,,O2 (mL),,,,,,,,,,,,,,,,,,,
,CH4 (%),N.A,N.A,0.1345,0.1338,0.0166,N.A,N.A,N.A,,CH4 (mL),,,0.01,0.02,0.00,,,,,,,,,,,,,,
,CO2 (%),N.A,N.A,3.1768,2.282,1.2979,N.A,N.A,N.A,,CO2 (mL),,,0.16,0.34,0.26,,,,,,,,,,,,,,
,Volume (mL),0,N.A,5,15,20,N.A,N.A,N.A,,QH2 (m3/m3/day),,,0.012,0.044,0.065,,,,The calculation based on cell volume (flowrate x a day feeding),,,,,,,,,,
,,,,,,,,,,,QH2 (L/m2/day),,,0.519,1.925,2.818,,,,Cathode surface area = 2 x 5 x 5 cm2,,,,,,,,,,
,5/19/2016,-900,mV vs. SHE,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Compound,Control1o,Control2o,Cell1,Cell2,Cell3,Cell4,Cell5,Cell6,,Compound,Control1o,Control2o,Cell1,Cell2,Cell3,Cell4,Cell5,Cell6,,,,,,,,,,,
,H2 (%),N.A,N.A,48.0984,60.9574,58.4594,N.A,N.A,N.A,,H2 (mL),,,1.92,4.27,2.92,,,,,,,,,,,,,,
,O2 (%),N.A,N.A,N.D,N.D,N.D,N.A,N.A,N.A,,O2 (mL),,,,,,,,,,,,,,,,,,,
,CH4 (%),N.A,N.A,0.3043,0.4628,0.0728,N.A,N.A,N.A,,CH4 (mL),,,0.01,0.03,0.00,,,,,,,,,,,,,,
,CO2 (%),N.A,N.A,5.6208,3.9179,4.3325,N.A,N.A,N.A,,CO2 (mL),,,0.22,0.27,0.22,,,,,,,,,,,,,,
,Volume (mL),0,N.A,4,7,5,N.A,N.A,N.A,,QH2 (m3/m3/day),,,0.009,0.020,0.013,,,,,,,,,,,,,,
,,,,,,,,,,,QH2 (L/m2/day),,,0.385,0.853,0.585,,,,,,,,,,,,,,
,5/20/2016,-900,mV vs. SHE,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Compound,Control1o,Control2o,Cell1,Cell2,Cell3,Cell4,Cell5,Cell6,,Compound,Control1o,Control2o,Cell1,Cell2,Cell3,Cell4,Cell5,Cell6,,,,,,,,,,,
,H2 (%),45.7799,N.A,N.A,45.1886,56.2604,N.A,N.A,N.A,,H2 (mL),0.92,,,3.62,8.44,,,,,,,,,,,,,,
,O2 (%),N.D,N.A,N.A,0.2719,0.0402,N.A,N.A,N.A,,O2 (mL),,,,0.02,0.01,,,,,,,,,,,,,,
,CH4 (%),1.9928,N.A,N.A,1.969,0.888,N.A,N.A,N.A,,CH4 (mL),0.04,,,0.16,0.13,,,,,,,,,,,,,,
,CO2 (%),N.A,N.A,N.A,N.A,N.A,N.A,N.A,N.A,,CO2 (mL),,,,,,,,,,,,,,,,,,,
,Volume (mL),2,N.A,1,8,15,N.A,N.A,N.A,,QH2 (m3/m3/day),0.004,,,0.017,0.039,,,,,,,,,,,,,,
,,,,,,,,,,,QH2 (L/m2/day),0.183,,,0.723,1.688,,,,,,,,,,,,,,
,5/23/2016,-900,mV vs. SHE,,,,,,,,,,,,,,,,,,,,,,,,,,,
