Dose (1e15 ions/cm^2),norm-G7-800C-Co,norm-G7-800C-Sr,norm-G7-800C-Ba,norm-G7-800C-Gd
1.06,0.6133,1.85149,1.72632,0.22564
1.27,0.71161,1.87552,1.68182,0.25213
1.48,0.78059,1.87655,1.61702,0.28274
1.69,0.85268,1.78915,1.58955,0.30682
1.9,0.88109,1.76533,1.53908,0.32367
2.11,0.94413,1.77838,1.46592,0.35291
2.32,0.99189,1.79225,1.47757,0.37974
2.95,1.13233,1.76678,1.37126,0.45249
3.37,1.19725,1.71044,1.31213,0.49755
3.8,1.22222,1.69946,1.27242,0.53607
4.22,1.29276,1.6454,1.2109,0.56703
4.64,1.30275,1.62593,1.15177,0.60074
5.06,1.34769,1.47452,1.12848,0.6243
5.49,1.36704,1.47121,1.11086,0.66025
5.91,1.35268,1.51843,1.07563,0.67744
6.33,1.36049,1.49441,1.02546,0.69929
6.75,1.40231,1.40265,1.01202,0.71752
8.02,1.42884,1.27258,0.94274,0.77272
8.87,1.41667,1.23633,0.90661,0.81314
9.71,1.44944,1.18517,0.88869,0.84943
10.56,1.42978,1.08016,0.84718,0.85751
11.4,1.42228,1.11413,0.84808,0.87884
12.25,1.446,1.14727,0.8215,0.89277
13.09,1.43914,1.06939,0.8224,0.91237
13.94,1.44132,1.04308,0.80209,0.91495
14.78,1.43383,1.01616,0.80478,0.93198
15.63,1.43851,0.92316,0.81344,0.91547
16.47,1.4098,1.03977,0.8,0.9368
17.32,1.41199,0.94615,0.81045,0.92527
18.16,1.4279,0.91653,0.79164,0.93852
19.01,1.41542,0.93393,0.79642,0.93766
19.85,1.39263,0.95215,0.80657,0.93576
20.7,1.37391,0.94946,0.80776,0.95159
21.54,1.36454,0.89934,0.79761,0.93852
22.39,1.36891,0.85356,0.80717,0.93267
23.23,1.34644,0.85356,0.80985,0.93972
24.08,1.3661,0.90431,0.81672,0.93886
24.92,1.36704,0.93165,0.8212,0.94402
25.77,1.37328,0.97887,0.82658,0.93731
26.61,1.32054,0.93683,0.83822,0.95881
27.46,1.33146,0.95526,0.84539,0.94694
29.99,1.27122,0.96002,0.84031,0.98856
31.68,1.20037,0.9534,0.83792,1.03878
33.37,1.18383,1.00787,0.85972,1.06888
35.06,1.18758,0.8807,0.8648,1.08831
40.13,1.13421,0.93476,0.90183,1.09554
43.51,1.09956,1.00083,0.93647,1.06974
46.89,1.11017,0.94863,0.93378,1.05512
50.27,1.12547,1.00621,0.96394,1.03999
60.41,1.01436,1.03355,0.99739,1.01126
67.17,1.01717,0.97287,1.01351,1.00783
73.93,1.03777,1.03045,0.99052,0.99991
80.69,0.99438,0.99524,0.995,0.99235
87.45,0.95069,1.00145,1.00097,0.99991
