A_Ev1_VWC,A_Ev1_Suction,A_Ev2_VWC,A_Ev2_Suction,A_Ev3_VWC,A_Ev3_Suction,A_Ev4_VWC,A_Ev4_Suction,A_Ev5_VWC,A_Ev5_Suction,A_Ev7_VWC,A_Ev7_Suction,A_Ev8_VWC,A_Ev8_Suction
37.4,10,38.965,9.787520833,35.30899882,10.94539452,34.87981223,13.31973996,34.9819988,11.58293724,37.38000095,14.77249241,36.94399893,11.25379181
37.4,11,38.92604167,9.8054375,35.19999981,11.01219654,34.72993765,13.27484385,34.9819988,11.69748497,37.27099895,15.08161259,37.05300093,11.28931522
37.4,11,38.91,9.7686875,35.19999981,11.07997704,34.62093659,13.30296789,34.9819988,11.81453323,37.27099895,15.33710861,36.94399893,11.28931522
37.4,11,38.89854167,9.7130625,35.30899882,11.1487484,34.56416627,13.37011617,34.9819988,11.81453323,37.27099895,15.66710758,37.05300093,11.50793552
37.4,11,38.88708333,9.685083333,35.19999981,11.18350983,34.52102082,13.42306719,34.87299979,11.81453323,37.27099895,15.80250931,37.05300093,11.77523613
37.4,11,38.81604167,9.6736875,35.0910008,11.28931522,34.40520838,13.54522115,34.87299979,11.85411453,37.27099895,16.22078133,36.94399893,12.01531219
37.4,11,38.80916667,9.659645833,35.0910008,11.3611393,34.34162401,13.71240763,34.87299979,12.01531219,37.16199994,16.58365059,37.05300093,12.30879498
37.4,11,38.80229167,9.6741875,35.0910008,11.43400764,34.28485331,13.8361035,34.87299979,12.01531219,37.16199994,17.03705215,37.05300093,12.66275787
37.4,11,38.79541667,9.7035625,34.9819988,11.47083855,34.21899974,13.91750026,34.76400077,12.01531219,37.16199994,17.19269371,36.94399893,13.03762627
37.4,11,38.78625,9.763666667,34.76400077,11.58293724,34.16677105,14.06105002,34.76400077,12.05634117,37.16199994,17.75591087,36.94399893,13.53751469
37.4,11,38.78854167,9.865,34.87299979,11.69748497,34.11227154,14.2768813,34.76400077,12.13928699,37.05300093,18.26248741,36.94399893,13.85515118
37.4,11,38.75416667,9.952416667,34.76400077,11.81453323,34.09637548,14.48083627,34.65499878,12.22343254,37.05300093,18.97413445,36.94399893,14.30058479
37.4,11,38.71979167,10.0836875,34.76400077,11.85411453,34.08047929,14.78812049,34.65499878,12.26596069,37.05300093,19.15880203,36.94399893,14.89479828
37.4,11,38.70604167,10.22010417,34.76400077,11.9745779,33.98964467,15.02300757,34.54599977,12.35193729,36.94399893,19.72974586,36.94399893,15.40215206
37.4,11,38.669375,10.3074375,34.76400077,12.13928699,33.93968679,15.25811954,34.54599977,12.61739349,36.94399893,20.532341,36.94399893,15.80250931
37.4,11,38.14916667,10.4635625,34.76400077,12.26596069,33.91470785,15.56184993,34.43700075,12.70844841,36.83499992,21.27570724,36.94399893,16.14978981
37.4,11,38.02791667,10.60758333,34.54599977,12.26596069,33.89427053,16.00462906,34.43700075,12.70844841,36.72600091,21.49548721,36.94399893,17.03705215
37.4,11,37.9925,10.74739583,34.32799876,12.43915653,33.84885428,16.48481103,34.32799876,12.89452362,36.72600091,22.05988312,36.94399893,17.75591087
37.4,11,37.92520833,10.91877083,34.32799876,12.70844841,33.82841696,16.83988067,34.32799876,13.03762627,36.61699891,22.76641464,36.83499992,18.00637627
37.4,11,37.85895833,11.0445,34.32799876,12.84750271,33.80797965,17.26062167,34.32799876,13.23328495,36.61699891,23.38071442,36.83499992,13.58950615
37.4,11,37.60458333,11.25841667,34.11000073,12.89452362,33.80343802,17.62964066,34.21899974,13.23328495,36.61699891,23.50645447,36.83499992,10.94539452
37.4,11,37.21729167,11.52091667,33.89199972,13.13475323,33.79435477,17.8598967,34.21899974,13.38376045,36.5079999,24.15003777,36.83499992,10.94539452
37.4,11,37.16229167,11.97704167,33.89199972,13.4858942,33.78527152,18.1929545,34.11000073,13.53751469,36.5079999,24.81921768,36.83499992,10.97867393
37.4,11,37.16,12.56320833,33.89199972,13.69461918,33.78981315,18.64567379,34.11000073,13.69461918,36.39900088,25.65764236,36.83499992,11.21852303
37.4,11,37.16,13.037,33.78300071,13.69461918,33.78072983,19.16146207,34.11000073,13.85515118,36.39900088,25.80126953,36.94399893,11.85411453
37.4,11,37.16,13.232,33.45600069,13.96411419,33.78072983,19.76390946,34.00099874,14.13053036,36.28999889,26.38725471,36.94399893,12.35193729
37.4,11,37.16,13.434,33.45600069,14.24349022,33.78072983,20.42862324,33.89199972,14.41601658,36.28999889,26.99210167,36.83499992,12.61739349
37.4,11,37.16,13.747,33.45600069,14.53312778,33.77391721,20.93917779,34.00099874,14.5923214,36.18099988,27.61649704,36.83499992,12.84750271
37.4,11,37.16,13.963,33.34699869,14.65194511,33.75575021,21.24739714,33.89199972,14.77249241,36.07200086,28.26114845,36.83499992,13.38376045
37.4,11,37.16,14.186,33.23799968,15.08161259,33.72849971,22.01826692,33.78300071,15.08161259,36.18099988,28.75837708,36.83499992,13.69461918
37.4,11,37.05,14.473,33.23799968,15.46766949,33.68989484,22.75546992,33.78300071,15.53366566,36.07200086,29.44028282,36.83499992,13.96411419
