\sigma,k_crit
0.00100000000000000 + 0.00000000000000i,4.31639790330961 - 6.13204541297607e-16i
0.0110909090909091 + 0.00000000000000i,3.20947959550901 - 4.91070210894769e-13i
0.0211818181818182 + 0.00000000000000i,2.87657689626348 + 2.32261363135260e-13i
0.0312727272727273 + 0.00000000000000i,2.67085673183035 - 3.40662762548303e-15i
0.0413636363636364 + 0.00000000000000i,2.52171120232464 + 1.04214418121710e-10i
0.0514545454545455 + 0.00000000000000i,2.40491861611952 - 3.39009607779346e-15i
0.0615454545454545 + 0.00000000000000i,2.30914418479071 + 5.73034938056353e-17i
0.0716363636363636 + 0.00000000000000i,2.22813965639268 + 1.66856507809344e-10i
0.0817272727272727 + 0.00000000000000i,2.15808550105334 - 1.39393545554549e-10i
0.0918181818181818 + 0.00000000000000i,2.09647304935386 - 3.64575316467605e-09i
0.101909090909091 + 0.00000000000000i,2.04156496148028 - 7.57177525078060e-11i
0.112000000000000 + 0.00000000000000i,1.99210796407539 + 2.76464754485610e-10i
0.122090909090909 + 0.00000000000000i,1.94716817413326 - 8.94213525059671e-10i
0.132181818181818 + 0.00000000000000i,1.90603106403525 - 7.80361246673468e-15i
0.142272727272727 + 0.00000000000000i,1.86813779292872 + 1.22440038462361e-13i
0.152363636363636 + 0.00000000000000i,1.83304309551449 + 3.34527806026510e-12i
0.162454545454545 + 0.00000000000000i,1.80038651347594 + 1.47240013471605e-11i
0.172545454545455 + 0.00000000000000i,1.76987219548197 + 1.85031181608533e-11i
0.182636363636364 + 0.00000000000000i,1.74125437258615 + 6.76718273929762e-12i
0.192727272727273 + 0.00000000000000i,1.71432669639985 + 4.40721422794940e-14i
0.202818181818182 + 0.00000000000000i,1.68891426907696 + 2.22306210382942e-11i
0.212909090909091 + 0.00000000000000i,1.66486755751456 + 1.14450288870012e-08i
0.223000000000000 + 0.00000000000000i,1.64205786882642 + 6.21714740534920e-09i
0.233090909090909 + 0.00000000000000i,1.62037346565636 - 1.92770481011352e-14i
0.243181818181818 + 0.00000000000000i,1.59971685869264 + 8.33552307674584e-12i
0.253272727272727 + 0.00000000000000i,1.58000251461862 - 8.53543840600546e-08i
0.263363636363636 + 0.00000000000000i,1.56115486448775 + 1.64189733345024e-11i
0.273454545454545 + 0.00000000000000i,1.54310701039518 + 1.32555882930761e-13i
0.283545454545455 + 0.00000000000000i,1.52579930280709 - 9.41679986842214e-09i
0.293636363636364 + 0.00000000000000i,1.50917836081774 + 1.03812034998702e-11i
0.303727272727273 + 0.00000000000000i,1.49319631973723 + 1.69965172256014e-12i
0.313818181818182 + 0.00000000000000i,1.47781000330000 + 3.87631381934560e-13i
0.323909090909091 + 0.00000000000000i,1.46298038274476 + 5.91018562461411e-15i
0.334000000000000 + 0.00000000000000i,1.44867205839696 + 9.46561947765837e-10i
0.344090909090909 + 0.00000000000000i,1.43485282311078 + 7.94263107567566e-12i
0.354181818181818 + 0.00000000000000i,1.42149330057028 + 9.29812605180027e-12i
0.364272727272727 + 0.00000000000000i,1.40856661871149 + 5.82150094451770e-12i
0.374363636363636 + 0.00000000000000i,1.39604813904038 + 2.09171474332623e-12i
0.384454545454546 + 0.00000000000000i,1.38391521744514 + 4.58292998964742e-13i
0.394545454545455 + 0.00000000000000i,1.37214710555951 + 1.99625016539995e-07i
0.404636363636364 + 0.00000000000000i,1.36072422544141 + 5.16337433378677e-09i
0.414727272727273 + 0.00000000000000i,1.34962909738777 + 1.29689857487198e-10i
0.424818181818182 + 0.00000000000000i,1.33884511507774 + 3.36258870191425e-11i
0.434909090909091 + 0.00000000000000i,1.32835696277766 + 4.17108405098282e-11i
0.445000000000000 + 0.00000000000000i,1.31815039898138 + 3.09287542132073e-11i
0.455090909090909 + 0.00000000000000i,1.30821215902141 + 1.63311161365962e-11i
0.465181818181818 + 0.00000000000000i,1.29852986868939 + 7.18865840745038e-12i
0.475272727272727 + 0.00000000000000i,1.28909196720452 - 6.63536151497079e-12i
0.485363636363636 + 0.00000000000000i,1.27988765230067 + 2.56873045879276e-07i
0.495454545454546 + 0.00000000000000i,1.27090675057170 + 1.26451443759012e-08i
0.505545454545455 + 0.00000000000000i,1.26213978987532 + 5.18474742627188e-10i
0.515636363636364 + 0.00000000000000i,1.25357783340547 + 3.64451935416777e-10i
0.525727272727273 + 0.00000000000000i,1.24521248110025 + 4.23315240502132e-10i
0.535818181818182 + 0.00000000000000i,1.23703582566200 + 3.31426958912392e-10i
0.545909090909091 + 0.00000000000000i,1.22904041347933 + 1.62586580865197e-10i
0.556000000000000 + 0.00000000000000i,1.22121921051797 + 1.31006680152667e-09i
0.566090909090909 + 0.00000000000000i,1.21356581608181 - 1.90158085322145e-06i
0.576181818181818 + 0.00000000000000i,1.20607315621002 - 1.28108045621650e-08i
0.586272727272727 + 0.00000000000000i,1.19873620696825 + 6.96357012095046e-10i
0.596363636363636 + 0.00000000000000i,1.19154681364518 - 4.89892010330473e-06i
0.606454545454546 + 0.00000000000000i,1.18450589747469 + 0.00000000000000i
0.616545454545455 + 0.00000000000000i,1.17760064617990 + 0.00000000000000i
0.626636363636364 + 0.00000000000000i,1.17083103475684 + 0.00000000000000i
0.636727272727273 + 0.00000000000000i,1.16419118033095 + 0.00000000000000i
0.646818181818182 + 0.00000000000000i,1.15768011879551 + 0.00000000000000i
0.656909090909091 + 0.00000000000000i,1.15128777001472 + 0.00000000000000i
0.667000000000000 + 0.00000000000000i,1.14501278919578 + 0.00000000000000i
0.677090909090909 + 0.00000000000000i,1.13885126787473 + 0.00000000000000i
0.687181818181818 + 0.00000000000000i,1.13279932237778 + 0.00000000000000i
0.697272727272727 + 0.00000000000000i,1.12685294991952 + 0.00000000000000i
0.707363636363636 + 0.00000000000000i,1.12099625194001 + 0.00000000000000i
0.717454545454546 + 0.00000000000000i,1.11527378904732 + 0.00000000000000i
0.727545454545455 + 0.00000000000000i,1.10962598688355 + 0.00000000000000i
0.737636363636364 + 0.00000000000000i,1.10403148014753 + 0.00000000000000i
0.747727272727273 + 0.00000000000000i,1.09861137515081 + 0.00000000000000i
0.757818181818182 + 0.00000000000000i,1.09268645311182 + 0.00000000000000i
0.767909090909091 + 0.00000000000000i,1.08551811628850 + 0.00000000000000i
0.778000000000000 + 0.00000000000000i,1.07013724768585 + 0.00000000000000i
0.788090909090909 + 0.00000000000000i,0.00000000000000 + 0.00000000000000i
0.798181818181818 + 0.00000000000000i,1.07263266706925 - 3.85347215455670e-05i
0.808272727272727 + 0.00000000000000i,0.00000000000000 + 0.00000000000000i
0.818363636363636 + 0.00000000000000i,1.06270547879454 - 0.000237674059066921i
0.828454545454546 + 0.00000000000000i,0.00000000000000 + 0.00000000000000i
0.838545454545455 + 0.00000000000000i,1.05328488957942 - 1.23067071524192e-05i
0.848636363636364 + 0.00000000000000i,0.00000000000000 + 0.00000000000000i
0.858727272727273 + 0.00000000000000i,1.04394046722668 + 2.44430127534446e-05i
0.868818181818182 + 0.00000000000000i,0.00000000000000 + 0.00000000000000i
0.878909090909091 + 0.00000000000000i,1.03495054917249 - 1.74238225874619e-06i
0.889000000000000 + 0.00000000000000i,0.00000000000000 + 0.00000000000000i
0.899090909090909 + 0.00000000000000i,1.02618774100506 - 6.27039738710864e-08i
0.909181818181818 + 0.00000000000000i,0.00000000000000 + 0.00000000000000i
0.919272727272727 + 0.00000000000000i,1.01766933853399 - 8.85019927917008e-09i
0.929363636363636 + 0.00000000000000i,0.00000000000000 + 0.00000000000000i
0.939454545454545 + 0.00000000000000i,1.00938809857113 + 5.31019192117360e-06i
0.949545454545455 + 0.00000000000000i,0.00000000000000 + 0.00000000000000i
0.959636363636364 + 0.00000000000000i,1.00130518494117 + 6.64914330031199e-07i
0.969727272727273 + 0.00000000000000i,0.00000000000000 + 0.00000000000000i
0.979818181818182 + 0.00000000000000i,0.993441439192344 + 1.09118875910702e-08i
0.989909090909091 + 0.00000000000000i,0.00000000000000 + 0.00000000000000i
1.00000000000000 + 0.00000000000000i,0.985774922887571 - 1.18435869893597e-09i
