Data for paper DOI: 10.1002/cphc.201700359,,,,,,,,,,,,,
Reaction Conditions: The same for all temperatures 0-40 �C,,,,,,,,,,,,,
,,,,,,,,,,,,,
Reaction Temperature:,40,�C,,,,,,,,,,,
Stirrer speed:,250,rpm,,,,,,,,,,,
MeOH:,450,mL,,,,,,,,,,,
PdI2:,434,mg,,,,,,,,,,,
KI:,37.392,g,,,,,,,,,,,
Sodium Acetate (NaOAc):,114,mg,,,,,,,,,,,
Naphthalene (Np),1.154,g,Internal standard added to help with GCMS analysis,,,,,,,,,,
Phenylacetylene (PhAc):,6.2,mL,,,,,,,,,,,
CO:,50,mL/min,,,,,,,,,,,
Air:,50,mL/min,,,,,,,,,,,
,,,,,,,,,,,,,
Reactor topped up with MeOH when necessary - approximately 80 mL at a time.,,,,,,,,,,,,,
,,,,,,,,,,,,,
Procedure:,,,,,,,,,,,,,
"Add  400 mL MeOH to reactor, stir and heat to reaction temperature for approx 5 min.",,,,,,,,,,,,,
"Add PdI2 to reactor, stir for approx 35 min.",,,,,,,,,,,,,
"Add KI and NaOAc to reactor with 30 mL MeOH, stir for 10 min at 350 rpm to dissolve KI then return to 250 rpm.",,,,,,,,,,,,,
"Add Np to reactor, stir for 5 min.",,,,,,,,,,,,,
Begin purging with CO and Air.,,,,,,,,,,,,,
Stir for 20 min.,,,,,,,,,,,,,
Add PhAc.,,,,,,,,,,,,,
Any extra MeOH added will cause a spike in power.,,,,,,,,,,,,,
,,,,,,,,,,,,,
Calorimeter Data,,,,,,,Concentration Data,,,,,,
Time (min),Reactor Temp (�C),Power (W),pH,Qr,Energy,,Sample Time (min),[PhAc] (mol/L), [MeAt] (mol/L),[E-isomer] (mol/L),[Z-isomer] (mol/L),[DMO] (mol/L),PhAc Conversion (%)
0,21.73657,-0.7120089,6.723811,0,0,,84.06,0.105,0,0,0,0,0
0.3336,22.24635,149.81763,6.2996008,0,0,,1121.24,0.0723,0.0014,0.0017,0.0297,0.0043,31.13
0.6672,23.92592,149.77494,6.4440527,0,0,,1209.52,0.0716,0.0011,0.0018,0.0299,0.0045,31.77
1.0007833,26.4373,150.01855,6.5101455,0,0,,1281.42,0.0716,0.0011,0.0019,0.0315,0.0046,31.8
1.33465,28.93406,150.03816,6.5457875,0,0,,1376.42,0.069,0.0012,0.0019,0.0329,0.0046,34.3
1.6682333,31.26923,149.69051,6.5872403,0,0,,1459.66,0.0669,0.0013,0.002,0.0339,0.0049,36.23
2.0018333,33.55897,140.6773,6.5982961,0,0,,1537.36,0.067,0.0012,0.002,0.0339,0.0049,36.16
2.3354167,35.65916,111.77763,6.6145703,0,0,,2549.55,0.0482,0.0017,0.0029,0.0467,0.0069,54.11
2.6690167,37.24199,88.70949,6.6446288,0,0,,2642.36,0.0473,0.0014,0.003,0.0477,0.0071,54.93
3.0026167,38.32843,72.15742,6.6412185,0,0,,2725.5,0.0481,0.0015,0.0032,0.0504,0.0076,54.2
3.3362,38.99807,61.6216,6.6524966,0,0,,2825.25,0.0434,0.0015,0.0032,0.0492,0.0075,58.69
3.6698,39.3711,55.916,6.6413781,0,0,,2900.73,0.0437,0.0015,0.0031,0.0494,0.0076,58.38
4.0034,39.57769,53.09324,6.6507832,0,0,,2987.81,0.043,0.0016,0.0033,0.0523,0.0082,59
4.3369833,39.68441,51.92707,6.6646141,0,0,,4014.55,0.0349,0.0017,0.0038,0.0599,0.0095,66.78
4.6705833,39.73657,51.73488,6.6383223,0,0,,4101.03,0.0354,0.0017,0.004,0.0614,0.0098,66.24
5.0041667,39.76706,51.79111,6.6546708,0,0,,4169.9,0.0323,0.0016,0.0037,0.0586,0.0093,69.26
5.3377667,39.8026,51.65171,6.6477936,0,0,,4261.49,0.0324,0.0017,0.0038,0.0592,0.0093,69.11
5.6713667,39.8442,51.39442,6.6507442,0,0,,4419.7,0.0314,0.0015,0.0039,0.06,0.0095,70.07
6.00495,39.88813,50.98124,6.646328,0,0,,5425.21,0.0252,0.0019,0.0041,0.063,0.0097,75.98
6.33855,39.92291,50.60694,6.6326746,0,0,,5517.95,0.026,0.0017,0.0042,0.065,0.0102,75.2
6.67215,39.94281,50.28233,6.6222647,0,0,,5629.59,0.0257,0.0018,0.0043,0.0631,0.0103,75.53
7.0057333,39.96054,50.07269,6.6190563,0,0,,5714.87,0.0258,0.0017,0.0044,0.0653,0.0108,75.39
7.3393333,39.97666,49.83581,6.6122723,0,0,,5832.45,0.0253,0.0018,0.0043,0.0657,0.0105,75.85
7.6729167,39.99775,49.4434,6.6105896,0,0,,,,,,,,
8.0065167,40.00737,49.30221,6.5870807,0,0,,,,,,,,
8.3401167,40.01328,49.17147,6.6071335,0,0,,,,,,,,
8.4294333,40.0158,49.10774,6.6008198,0,0,,,,,,,,
8.7630333,40.01541,49.07682,4.3577239,0,0,,,,,,,,
9.0966167,40.01036,49.21042,4.3656179,0,0,,,,,,,,
9.4302167,40.02216,48.90038,4.3607052,0,0,,,,,,,,
9.7638167,40.02353,48.78424,4.3578747,0,0,,,,,,,,
10.0974,40.0397,48.43891,4.3559642,0,0,,,,,,,,
10.431,40.04311,48.21166,4.3521805,0,0,,,,,,,,
10.76458,40.04238,48.17279,4.3427974,0,0,,,,,,,,
11.09818,40.03971,48.12561,4.3390546,0,0,,,,,,,,
11.43178,40.03386,48.11641,4.3381082,0,0,,,,,,,,
11.76537,40.02665,48.10643,4.3301931,0,0,,,,,,,,
12.09897,40.03139,48.13248,4.3215003,0,0,,,,,,,,
12.43257,40.02691,48.08489,4.3129341,0,0,,,,,,,,
