﻿Difference between scores (D1),,,,Discrimination Ratio (D2),,,,Total exploration time (E2),,
,Day 1,Day 4,,,Day 1,Day 4,,,Day 1,Day 4
Saline,-7.131,11.983,,Saline,-0.275190059,0.699328859,,Saline,25.913,17.135
Saline,1.159,3.822,,Saline,0.034519732,0.270220588,,Saline,33.575,14.144
Saline,11.706,19.282,,Saline,0.405444722,0.64822161,,Saline,28.872,29.746
Saline,14.992,3.288,,Saline,0.568913175,0.441460795,,Saline,26.352,7.448
Saline,22.505,-3.281,,Saline,0.530440521,-0.418441525,,Saline,42.427,7.841
Saline,9.954,-1.408,,Saline,0.588506563,-0.401826484,,Saline,16.914,3.504
Saline,3.648,3.696,,Saline,0.232208784,0.382450331,,Saline,15.71,9.664
Saline,19.535,0.936,,Saline,0.90435628,1,,Saline,21.601,0.936
,,,,,,,,,,
Mepyramine,0.722,-3.904,,Mepyramine,0.035700158,-0.164517488,,Mepyramine,20.224,23.73
Mepyramine,6.223,5.96,,Mepyramine,0.160200798,0.293191657,,Mepyramine,38.845,20.328
Mepyramine,-6.544,0.304,,Mepyramine,-0.204397801,0.026722925,,Mepyramine,32.016,11.376
Mepyramine,-13.393,5.969,,Mepyramine,-0.47454204,0.584794749,,Mepyramine,28.223,10.207
Mepyramine,-0.814,0.888,,Mepyramine,-0.024336283,0.066268657,,Mepyramine,33.448,13.4
Mepyramine,-4.567,7.569,,Mepyramine,-0.141616794,0.508635172,,Mepyramine,32.249,14.881
Mepyramine,7.433,-1.04,,Mepyramine,0.396532409,-1,,Mepyramine,18.745,1.04
Mepyramine,-3.059,-1.931,,Mepyramine,-0.161501505,-0.093897398,,Mepyramine,18.941,20.565
,,,,,,,,,,
Votucalis,25.602,5.415,,Votucalis,0.659573372,0.137377274,,Votucalis,38.816,39.417
Votucalis,-0.952,12.215,,Votucalis,-0.060994362,0.606173391,,Votucalis,15.608,20.151
Votucalis,11.85,5.417,,Votucalis,0.508191097,0.348113874,,Votucalis,23.318,15.561
Votucalis,7.8,3.512,,Votucalis,0.470843897,0.233138609,,Votucalis,16.566,15.064
Votucalis,16.664,6.305,,Votucalis,0.493718891,0.406747952,,Votucalis,33.752,15.501
Votucalis,11.648,11.385,,Votucalis,0.612279226,0.688539462,,Votucalis,19.024,16.535
Votucalis,4.626,5.667,,Votucalis,0.265009166,0.457495762,,Votucalis,17.456,12.387
Votucalis,15.128,8.424,,Votucalis,0.521044293,0.58467518,,Votucalis,29.034,14.408
