103858 - Ge(PDipp2)2_THF_0.154mM,
Wavelength nm.,Abs.
200,2.624
201,2.986
202,2.49
203,3.114
204,3.078
205,2.881
206,3.062
207,3.136
208,3.018
209,3.212
210,3.302
211,3.425
212,3.34
213,3.444
214,3.538
215,3.592
216,3.517
217,3.547
218,3.369
219,3.54
220,3.533
221,3.498
222,3.522
223,3.476
224,3.574
225,3.563
226,3.452
227,3.477
228,3.58
229,3.634
230,3.706
231,3.558
232,3.64
233,3.55
234,3.565
235,3.588
236,3.721
237,3.696
238,3.597
239,3.615
240,3.639
241,3.71
242,3.612
243,3.597
244,3.497
245,3.493
246,3.563
247,3.477
248,3.453
249,3.412
250,3.426
251,3.419
252,3.338
253,3.232
254,3.203
255,3.084
256,3.035
257,2.949
258,2.847
259,2.756
260,2.661
261,2.61
262,2.505
263,2.417
264,2.34
265,2.265
266,2.211
267,2.153
268,2.101
269,2.063
270,2.021
271,1.994
272,1.971
273,1.959
274,1.936
275,1.914
276,1.883
277,1.853
278,1.827
279,1.806
280,1.795
281,1.792
282,1.792
283,1.782
284,1.758
285,1.729
286,1.695
287,1.671
288,1.646
289,1.632
290,1.625
291,1.621
292,1.617
293,1.621
294,1.625
295,1.634
296,1.638
297,1.643
298,1.65
299,1.651
300,1.66
301,1.663
302,1.664
303,1.667
304,1.669
305,1.667
306,1.663
307,1.662
308,1.656
309,1.651
310,1.639
311,1.627
312,1.615
313,1.601
314,1.585
315,1.564
316,1.539
317,1.522
318,1.499
319,1.472
320,1.444
321,1.414
322,1.384
323,1.347
324,1.315
325,1.278
326,1.243
327,1.206
328,1.17
329,1.131
330,1.095
331,1.058
332,1.021
333,0.985
334,0.951
335,0.915
336,0.88
337,0.845
338,0.81
339,0.778
340,0.746
341,0.715
342,0.684
343,0.655
344,0.626
345,0.599
346,0.571
347,0.545
348,0.521
349,0.499
350,0.475
351,0.453
352,0.432
353,0.413
354,0.395
355,0.377
356,0.36
357,0.345
358,0.331
359,0.319
360,0.307
361,0.296
362,0.285
363,0.276
364,0.267
365,0.26
366,0.254
367,0.248
368,0.243
369,0.24
370,0.238
371,0.236
372,0.235
373,0.235
374,0.235
375,0.237
376,0.24
377,0.243
378,0.247
379,0.251
380,0.257
381,0.263
382,0.27
383,0.277
384,0.285
385,0.294
386,0.303
387,0.313
388,0.324
389,0.336
390,0.347
391,0.359
392,0.371
393,0.384
394,0.397
395,0.41
396,0.424
397,0.439
398,0.452
399,0.466
400,0.48
401,0.495
402,0.508
403,0.522
404,0.536
405,0.549
406,0.563
407,0.576
408,0.588
409,0.6
410,0.611
411,0.621
412,0.631
413,0.641
414,0.65
415,0.658
416,0.665
417,0.671
418,0.676
419,0.681
420,0.685
421,0.688
422,0.689
423,0.69
424,0.69
425,0.689
426,0.687
427,0.685
428,0.681
429,0.677
430,0.671
431,0.666
432,0.659
433,0.651
434,0.643
435,0.634
436,0.624
437,0.615
438,0.604
439,0.593
440,0.582
441,0.57
442,0.558
443,0.546
444,0.533
445,0.521
446,0.508
447,0.494
448,0.481
449,0.468
450,0.454
451,0.442
452,0.428
453,0.416
454,0.403
455,0.39
456,0.377
457,0.365
458,0.353
459,0.341
460,0.33
461,0.319
462,0.308
463,0.298
464,0.288
465,0.278
466,0.268
467,0.259
468,0.25
469,0.241
470,0.233
471,0.225
472,0.217
473,0.21
474,0.204
