ProDataCSV

Title: 

Remarks:
Time Stamp : 2018/12/10 18:49:22
The data was saved to file : C:\Users\cmdadmin\Documents\My Data\elisabetta\porphyrins nitrogen\Sn_N+\Sn_N+_decay 700nm.dsx.


Last Modified: Wed Dec 19 15:30:06 2018 by unknown.

Options:

Available Dimensions:,2
Time,500 time points over 0.000179778s,linear,oversampled,internal trigger
Wavelength,Wavelength: 700nm,

Available Properties: ,1
Rel_Absorbance,Rel_Absorbance

Data:


Rel_Absorbance
Time,Wavelength
,700,
-1.9812e-005,0.000771351
-1.9412e-005,0.00149678
-1.9012e-005,-0.000944421
-1.8612e-005,5.37112e-005
-1.8212e-005,-0.00015378
-1.7812e-005,-0.000272368
-1.7412e-005,-0.000799796
-1.7012e-005,-0.00178502
-1.6612e-005,-0.000901249
-1.6212e-005,-0.00102015
-1.5812e-005,-0.000332725
-1.5412e-005,-0.00194112
-1.5012e-005,-0.000776636
-1.4612e-005,-0.000932419
-1.4212e-005,-0.000142452
-1.3812e-005,0.000673426
-1.3412e-005,-2.03957e-006
-1.3012e-005,-1.74007e-005
-1.2612e-005,0.00178954
-1.2212e-005,0.000524368
-1.1812e-005,-0.000357887
-1.1412e-005,0.00043899
-1.1012e-005,0.000311291
-1.0612e-005,0.000401653
-1.0212e-005,0.000469839
-9.812e-006,0.000103039
-9.412e-006,0.000382855
-9.012e-006,0.000454893
-8.612e-006,0.000953653
-8.212e-006,-0.00039712
-7.812e-006,-0.000651668
-7.412e-006,0.000401909
-7.012e-006,-0.000352897
-6.612e-006,0.00101758
-6.212e-006,0.00206434
-5.812e-006,0.00144368
-5.412e-006,2.82588e-005
-5.012e-006,3.92108e-005
-4.612e-006,0.000170122
-4.212e-006,-0.000888878
-3.812e-006,-0.000165412
-3.412e-006,-0.000290271
-3.012e-006,2.90228e-005
-2.612e-006,0.000319979
-2.212e-006,-8.51315e-006
-1.812e-006,0.000118304
-1.412e-006,5.09148e-005
-1.012e-006,-0.000385723
-6.12e-007,0.000847479
-2.12e-007,-0.0015099
1.88e-007,0.00188571
5.88e-007,0.0074336
9.88e-007,0.0148612
1.388e-006,0.0174905
1.788e-006,0.0189839
2.188e-006,0.0187428
2.588e-006,0.0196497
2.988e-006,0.0200503
3.388e-006,0.020867
3.788e-006,0.0196936
4.188e-006,0.0201661
4.588e-006,0.019887
4.988e-006,0.0209052
5.388e-006,0.0202137
5.788e-006,0.0211454
6.188e-006,0.0202869
6.588e-006,0.0206459
6.988e-006,0.0199734
7.388e-006,0.0204239
7.788e-006,0.021698
8.188e-006,0.0217621
8.588e-006,0.0217965
8.988e-006,0.0196069
9.388e-006,0.0212492
9.788e-006,0.0211514
1.0188e-005,0.0207184
1.0588e-005,0.021289
1.0988e-005,0.0206149
1.1388e-005,0.021222
1.1788e-005,0.0202931
1.2188e-005,0.0214393
1.2588e-005,0.021276
1.2988e-005,0.0214312
1.3388e-005,0.0202115
1.3788e-005,0.0200886
1.4188e-005,0.020847
1.4588e-005,0.0205181
1.4988e-005,0.0204168
1.5388e-005,0.0215971
1.5788e-005,0.0200986
1.6188e-005,0.02073
1.6588e-005,0.0196711
1.6988e-005,0.0196644
1.7388e-005,0.0197337
1.7788e-005,0.0199407
1.8188e-005,0.0204342
1.8588e-005,0.0201902
1.8988e-005,0.0188973
1.9388e-005,0.0185377
1.9788e-005,0.0189432
2.0188e-005,0.0186928
2.0588e-005,0.0218177
2.0988e-005,0.0190865
2.1388e-005,0.019389
2.1788e-005,0.0191562
2.2188e-005,0.0193579
2.2588e-005,0.0185363
2.2988e-005,0.0205445
2.3388e-005,0.0190757
2.3788e-005,0.0190512
2.4188e-005,0.0199379
2.4588e-005,0.0196008
2.4988e-005,0.0193023
2.5388e-005,0.0187335
2.5788e-005,0.0181832
2.6188e-005,0.0193513
2.6588e-005,0.017598
2.6988e-005,0.0201478
2.7388e-005,0.0176986
2.7788e-005,0.0182322
2.8188e-005,0.0194078
2.8588e-005,0.0198455
2.8988e-005,0.0180847
2.9388e-005,0.0179336
2.9788e-005,0.020168
3.0188e-005,0.0184098
3.0588e-005,0.0180648
3.0988e-005,0.0174212
3.1388e-005,0.0172611
3.1788e-005,0.017467
3.2188e-005,0.0187389
3.2588e-005,0.0181119
3.2988e-005,0.019393
3.3388e-005,0.0182904
3.3788e-005,0.0185897
3.4188e-005,0.0179956
3.4588e-005,0.0165014
3.4988e-005,0.0174006
3.5388e-005,0.0177116
3.5788e-005,0.0171472
3.6188e-005,0.0169936
3.6588e-005,0.0169876
3.6988e-005,0.0177037
3.7388e-005,0.0168314
3.7788e-005,0.017608
3.8188e-005,0.0171445
3.8588e-005,0.0174387
3.8988e-005,0.0171251
3.9388e-005,0.0167831
3.9788e-005,0.0174703
4.0188e-005,0.0171376
4.0588e-005,0.0157917
4.0988e-005,0.0179902
4.1388e-005,0.0181613
4.1788e-005,0.0166514
4.2188e-005,0.0178088
4.2588e-005,0.0163989
4.2988e-005,0.0173409
4.3388e-005,0.0163602
4.3788e-005,0.0167317
4.4188e-005,0.0172622
4.4588e-005,0.0160634
4.4988e-005,0.016709
4.5388e-005,0.0157241
4.5788e-005,0.017297
4.6188e-005,0.0161225
4.6588e-005,0.0161723
4.6988e-005,0.0161775
4.7388e-005,0.0164769
4.7788e-005,0.0177529
4.8188e-005,0.0158427
4.8588e-005,0.015771
4.8988e-005,0.0160537
4.9388e-005,0.016614
4.9788e-005,0.0162938
5.0188e-005,0.014756
5.0588e-005,0.0158006
5.0988e-005,0.015661
5.1388e-005,0.0151367
5.1788e-005,0.0166419
5.2188e-005,0.0161177
5.2588e-005,0.0159157
5.2988e-005,0.0157491
5.3388e-005,0.0165774
5.3788e-005,0.0152452
5.4188e-005,0.0153046
5.4588e-005,0.0153049
5.4988e-005,0.0152171
5.5388e-005,0.0157602
5.5788e-005,0.0144405
5.6188e-005,0.0161338
5.6588e-005,0.0166542
5.6988e-005,0.0146474
5.7388e-005,0.0140941
5.7788e-005,0.0151989
5.8188e-005,0.013739
5.8588e-005,0.0149974
5.8988e-005,0.0153756
5.9388e-005,0.0170508
5.9788e-005,0.0160194
6.0188e-005,0.0154831
6.0588e-005,0.0145143
6.0988e-005,0.0167918
6.1388e-005,0.015275
6.1788e-005,0.0170777
6.2188e-005,0.0153228
6.2588e-005,0.0153657
6.2988e-005,0.0145486
6.3388e-005,0.0149527
6.3788e-005,0.0141907
6.4188e-005,0.0143016
6.4588e-005,0.0154035
6.4988e-005,0.015012
6.5388e-005,0.0130967
6.5788e-005,0.0149084
6.6188e-005,0.013568
6.6588e-005,0.014642
6.6988e-005,0.0145841
6.7388e-005,0.0142584
6.7788e-005,0.0134681
6.8188e-005,0.0148691
6.8588e-005,0.0164888
6.8988e-005,0.0142351
6.9388e-005,0.0138942
6.9788e-005,0.0149227
7.0188e-005,0.0136549
7.0588e-005,0.013955
7.0988e-005,0.0131842
7.1388e-005,0.0135193
7.1788e-005,0.0124126
7.2188e-005,0.0133213
7.2588e-005,0.0130262
7.2988e-005,0.0133976
7.3388e-005,0.0136401
7.3788e-005,0.0136903
7.4188e-005,0.0138611
7.4588e-005,0.0127111
7.4988e-005,0.0133185
7.5388e-005,0.0131604
7.5788e-005,0.0136536
7.6188e-005,0.0136506
7.6588e-005,0.0125754
7.6988e-005,0.0133851
7.7388e-005,0.0132047
7.7788e-005,0.0126045
7.8188e-005,0.0132106
7.8588e-005,0.0136356
7.8988e-005,0.0128592
7.9388e-005,0.0133221
7.9788e-005,0.012617
8.0188e-005,0.0130723
8.0588e-005,0.0128048
8.0988e-005,0.0127419
8.1388e-005,0.0149394
8.1788e-005,0.0129529
8.2188e-005,0.0125102
8.2588e-005,0.0130868
8.2988e-005,0.0127268
8.3388e-005,0.0130256
8.3788e-005,0.0123272
8.4188e-005,0.0126058
8.4588e-005,0.0122827
8.4988e-005,0.0135325
8.5388e-005,0.0131392
8.5788e-005,0.0129901
8.6188e-005,0.0137743
8.6588e-005,0.0125052
8.6988e-005,0.0125666
8.7388e-005,0.0140655
8.7788e-005,0.0127574
8.8188e-005,0.0136752
8.8588e-005,0.0118166
8.8988e-005,0.014019
8.9388e-005,0.0135462
8.9788e-005,0.0125603
9.0188e-005,0.0122963
9.0588e-005,0.0114786
9.0988e-005,0.014544
9.1388e-005,0.0111658
9.1788e-005,0.0126837
9.2188e-005,0.0124455
9.2588e-005,0.0126359
9.2988e-005,0.0121918
9.3388e-005,0.0126687
9.3788e-005,0.0126175
9.4188e-005,0.0118498
9.4588e-005,0.0115655
9.4988e-005,0.0118222
9.5388e-005,0.0123774
9.5788e-005,0.0127752
9.6188e-005,0.0122562
9.6588e-005,0.0121831
9.6988e-005,0.0119173
9.7388e-005,0.012812
9.7788e-005,0.0118313
9.8188e-005,0.0127695
9.8588e-005,0.0115943
9.8988e-005,0.0116592
9.9388e-005,0.012416
9.9788e-005,0.0116097
0.000100188,0.0122431
0.000100588,0.0124111
0.000100988,0.0118644
0.000101388,0.0109683
0.000101788,0.0130268
0.000102188,0.0124372
0.000102588,0.012759
0.000102988,0.0122642
0.000103388,0.0107727
0.000103788,0.0123328
0.000104188,0.0115297
0.000104588,0.0118871
0.000104988,0.0121071
0.000105388,0.0122428
0.000105788,0.0114455
0.000106188,0.0111989
0.000106588,0.0117094
0.000106988,0.0116819
0.000107388,0.0118867
0.000107788,0.0102867
0.000108188,0.0113674
0.000108588,0.0128529
0.000108988,0.0120416
0.000109388,0.0119525
0.000109788,0.0126665
0.000110188,0.0109123
0.000110588,0.0124085
0.000110988,0.0126496
0.000111388,0.0120736
0.000111788,0.0113591
0.000112188,0.0111178
0.000112588,0.0125794
0.000112988,0.0116611
0.000113388,0.0117095
0.000113788,0.0122193
0.000114188,0.0107981
0.000114588,0.0105448
0.000114988,0.0108716
0.000115388,0.0113257
0.000115788,0.0120545
0.000116188,0.0103917
0.000116588,0.0107718
0.000116988,0.0108054
0.000117388,0.0115006
0.000117788,0.010928
0.000118188,0.0113503
0.000118588,0.0108115
0.000118988,0.0108401
0.000119388,0.0105773
0.000119788,0.0117797
0.000120188,0.0115222
0.000120588,0.0118364
0.000120988,0.01177
0.000121388,0.010853
0.000121788,0.0109336
0.000122188,0.0113393
0.000122588,0.0121849
0.000122988,0.0114892
0.000123388,0.0106388
0.000123788,0.0104874
0.000124188,0.0110751
0.000124588,0.0110493
0.000124988,0.0108293
0.000125388,0.0100961
0.000125788,0.0108584
0.000126188,0.00979681
0.000126588,0.0105198
0.000126988,0.0110911
0.000127388,0.00980899
0.000127788,0.00893777
0.000128188,0.0110726
0.000128588,0.0107928
0.000128988,0.00980441
0.000129388,0.0115447
0.000129788,0.0102107
0.000130188,0.0110372
0.000130588,0.0100797
0.000130988,0.0101331
0.000131388,0.00966196
0.000131788,0.0110947
0.000132188,0.0107719
0.000132588,0.0110817
0.000132988,0.0111944
0.000133388,0.0104248
0.000133788,0.0115395
0.000134188,0.00923771
0.000134588,0.0106295
0.000134988,0.0104631
0.000135388,0.010285
0.000135788,0.0105496
0.000136188,0.0112611
0.000136588,0.0107445
0.000136988,0.0116961
0.000137388,0.0102211
0.000137788,0.0104927
0.000138188,0.0106078
0.000138588,0.0100645
0.000138988,0.0104987
0.000139388,0.0102478
0.000139788,0.0115407
0.000140188,0.0106953
0.000140588,0.0102801
0.000140988,0.0112361
0.000141388,0.00918542
0.000141788,0.0100853
0.000142188,0.0109702
0.000142588,0.0102703
0.000142988,0.0103321
0.000143388,0.0108559
0.000143788,0.0102202
0.000144188,0.0112122
0.000144588,0.01027
0.000144988,0.0100561
0.000145388,0.00949379
0.000145788,0.0114063
0.000146188,0.0103084
0.000146588,0.0104235
0.000146988,0.0106225
0.000147388,0.0110286
0.000147788,0.0102477
0.000148188,0.011009
0.000148588,0.0103388
0.000148988,0.0101513
0.000149388,0.0107462
0.000149788,0.010264
0.000150188,0.00972114
0.000150588,0.00992633
0.000150988,0.00946292
0.000151388,0.0106904
0.000151788,0.0100631
0.000152188,0.0101229
0.000152588,0.0100931
0.000152988,0.0098715
0.000153388,0.0107932
0.000153788,0.00965502
0.000154188,0.0101995
0.000154588,0.0109406
0.000154988,0.0103139
0.000155388,0.0100405
0.000155788,0.0100485
0.000156188,0.00955829
0.000156588,0.0112072
0.000156988,0.0106866
0.000157388,0.00855684
0.000157788,0.00928597
0.000158188,0.00959678
0.000158588,0.00983044
0.000158988,0.00937678
0.000159388,0.010386
0.000159788,0.0094953
0.000160188,0.00960133
0.000160588,0.0106167
0.000160988,0.0106835
0.000161388,0.0107824
0.000161788,0.00949857
0.000162188,0.0106861
0.000162588,0.00873493
0.000162988,0.0103556
0.000163388,0.00981668
0.000163788,0.00941855
0.000164188,0.00849192
0.000164588,0.00978056
0.000164988,0.00986131
0.000165388,0.0093666
0.000165788,0.00937266
0.000166188,0.00986275
0.000166588,0.0111356
0.000166988,0.00835461
0.000167388,0.00842161
0.000167788,0.00861012
0.000168188,0.00994025
0.000168588,0.00987855
0.000168988,0.0102701
0.000169388,0.00977508
0.000169788,0.00931108
0.000170188,0.00921189
0.000170588,0.0097956
0.000170988,0.00883484
0.000171388,0.00913736
0.000171788,0.00955795
0.000172188,0.00825603
0.000172588,0.00909358
0.000172988,0.00874418
0.000173388,0.00955833
0.000173788,0.00886507
0.000174188,0.0100869
0.000174588,0.01038
0.000174988,0.00839706
0.000175388,0.00924744
0.000175788,0.00789387
0.000176188,0.00991738
0.000176588,0.0106297
0.000176988,0.00892478
0.000177388,0.00810645
0.000177788,0.00888295
0.000178188,0.00846034
0.000178588,0.00942471
0.000178988,0.00915562
0.000179388,0.00877745
0.000179778,0.0107384


History: 
User : cmdadmin
Version : Chirascan v.4.4.0 Build : Nov 21 2013 14:34:12
DataStore created and initialized for data acquisition.
Time Stamp : Mon Dec 10 18:49:11 2018

----------------------------------------------------

User : cmdadmin
Version : Chirascan v.4.4.0 Build : Nov 21 2013 14:34:12
DataStore created and initialized for data acquisition.
Time Stamp : Mon Dec 10 18:49:22 2018

----------------------------------------------------

User : cmdadmin
Version : Chirascan v.4.4.0 Build : Nov 21 2013 14:34:12
DataStore created and initialized for data acquisition.
Time Stamp : Mon Dec 10 18:49:22 2018

----------------------------------------------------

User : cmdadmin
Version : Chirascan v.4.4.0 Build : Nov 21 2013 14:34:12
DataStore created and initialized for data acquisition.
Time Stamp : Mon Dec 10 18:49:22 2018

----------------------------------------------------


