Sample: 400PtYSZ,,,Sample: 16PtYSZ,,,Sample: 4PtYSZ,,,Sample: 1PtYSZ,,,Sample: 1PtAl2O3,,,Sample: 400PtAl2O3,
p(O2) / kPa,CO2 / ppm,,p(O2) / kPa,CO2 / ppm,,p(O2) / kPa,CO2 / ppm,,p(O2) / kPa,CO2 / ppm,,p(O2) / kPa,CO2 / ppm,,p(O2) / kPa,CO2 / ppm
0.05,50,,1.3,182,,1.3,112,,1.3,36,,1.3,0,,1.3,0
0.1,125,,2,215,,2,145,,2,47,,2,0,,2,0
0.2,227,,2.66,239,,2.66,180,,2.66,54,,2.66,0,,2.66,3
,,,,,,,,,4,71,,4,1,,4,10
,,,,,,,,,5.33,85,,5.33,11,,5.33,18
,,,,,,,,,6.66,99,,6.66,22,,6.66,30
,,,,,,,,,8,110,,8,34,,8,42
,,,,,,,,,10,122,,10,47,,10,62
,,,,,,,,,13.33,145,,13.33,69,,13.33,89
