REFERENCE PISTON AREA,INCREASEMENT,,Engine frequency,,,,,,Moving mass,INCREASEMENT,,Engine frequency
D=0.0525;      A=pi*D*D/4;                ,0.5,-50,13.9777,,,,,,5,0.5,-50,27.9554
,0.6,-40,15.3118,,,,,,,0.6,-40,25.5197
,0.7,-30,16.5386,,,,,,,0.7,-30,23.6266
,0.8,-20,17.6805,,,,,,,0.8,-20,22.1007
,0.9,-10,18.753,,,,,,,0.9,-10,20.8367
,1,0,19.7674,,,,,,Compression stroke,1,0,19.7674
,1.1,10,20.7323,,,,,,,1.1,10,18.8475
,1.2,20,21.6541,,,,,,,1.2,20,18.0451
,1.3,30,22.5384,,,,,,,1.3,30,17.3372
,1.4,40,23.3892,,,,,,,1.4,40,16.7065
,1.5,50,24.2101,,,,,,,1.5,50,16.14
