Taxon,G1T0,G1T56,G2T0,G2T56,G_strcT56,G_strT0,G_strT56,GAC1.BOT,GAC1.TOP,GAC2.BOT,GAC2.TOP,GAC.STR.BOT,GAC.STR.TOP,INT0,INT56,S1T0,S1T56,S2T0,S2T56,S_strT0,S_strT56,SAND1.BOT,SAND1.TOP,SAND2.BOT,SAND2.TOP,SAND.STR1.BOT,SAND.STR.BOT,SAND.STR.TOP
Unclassified;Other;Other;Other;Other;Other;Other,1.98E-05,4.27E-06,6.27E-05,2.95E-05,3.34E-05,0,0,0,0,0,0,0,0,6.45E-05,2.42E-05,2.58E-05,3.47E-05,2.47E-05,7.31E-05,0,1.71E-05,0,0,0,0,0,0,0
k__Archaea;Other;Other;Other;Other;Other;Other,2.64E-05,1.71E-05,2.09E-05,0,0,0,0,0,0,0,0,0,0,1.29E-05,9.68E-06,4.12E-05,3.12E-05,6.19E-05,1.22E-05,0,0,0,0,0,0,0,0,0
k__Archaea;p__Crenarchaeota;c__MCG;o__pGrfC26;f__;g__;s__,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.94E-05,0,0,0,0,0,0,0,0,0,0,0,0,0
k__Archaea;p__Crenarchaeota;c__Thaumarchaeota;o__Cenarchaeales;f__Cenarchaeaceae;g__;s__,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.55E-05,0,0,0,0,0,0,0,0,0,0,0,0
k__Archaea;p__Euryarchaeota;Other;Other;Other;Other;Other,6.61E-06,0,0,0,0,0,0,0,0,0,0,0,0,1.29E-05,4.84E-06,5.15E-06,3.47E-06,1.24E-05,0,0,0,0,0,0,0,0,0,0
k__Archaea;p__Euryarchaeota;c__Methanobacteria;o__Methanobacteriales;f__Methanobacteriaceae;g__;s__,0,0,0,2.95E-05,0,0,0,0,0,0,0,0,0,0,8.72E-05,0,0,0,0,0,0,0,0,0,0,0,0,0
k__Archaea;p__Euryarchaeota;c__Methanobacteria;o__Methanobacteriales;f__Methanobacteriaceae;g__Methanobacterium;s__,0,0,0,0,0,0,0,0,0,0,0,0,0,2.58E-05,1.45E-05,0,0,0,0,0,0,0,0,0,0,0,0,0
k__Archaea;p__Euryarchaeota;c__Methanomicrobia;o__Methanosarcinales;f__Methanosaetaceae;g__Methanosaeta;s__,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.45E-05,0,1.22E-05,0,0,0,0,0,0,0,0,0,0,0
k__Archaea;p__[Parvarchaeota];c__[Micrarchaea];o__[Micrarchaeles];f__;g__;s__,6.61E-06,1.28E-05,0,0,0,0,0,0,0,0,0,0,0,0,0,5.15E-06,5.21E-06,0,0,0,0,0,0,0,0,0,0,0
k__Archaea;p__[Parvarchaeota];c__[Parvarchaea];o__WCHD3-30;f__;g__;s__,0.000945255,0.000989723,0.001211589,0.000721649,0,0,0,0,0,0.000132591,0,0,0,0.000696594,0.000522954,0.001060915,0.002029059,0.000655795,0.00141329,0,0,0.000130361,0.000224694,0.000982533,0.000131389,0,0,0
k__Archaea;p__[Parvarchaeota];c__[Parvarchaea];o__YLA114;f__;g__;s__,0.000165254,0.000136514,0.000188005,7.36E-05,0,0,0,0,0.000136761,0,0,0,0,9.03E-05,0.000106528,9.79E-05,0.000822732,7.42E-05,0.000718828,0,1.71E-05,0.000130361,0.000112347,0.000545852,0,0,0,0
k__Bacteria;Other;Other;Other;Other;Other;Other,0.000898983,0.019700609,0.001378705,0.025802651,0.000233863,4.30E-05,0.000257149,0.04296875,0.043353392,0.060594007,0.062651018,0.000570311,0.000615536,0.000554696,0.002043396,0.001359619,0.017728668,0.001435324,0.026218962,1.31E-05,0.001182013,0.019293443,0.029547242,0.019432314,0.035737748,0.000225989,0.00018457,0.000708215
k__Bacteria;p__Acidobacteria;Other;Other;Other;Other;Other,0,4.27E-06,0,1.47E-05,0,0,0,0,0.000410284,0.000132591,0,0,0,0,4.84E-06,0,1.74E-06,0,0,0,0,0.000521444,0.001235816,0,0.001839443,0,0,0
k__Bacteria;p__Acidobacteria;c__AT-s54;o__;f__;g__;s__,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.45E-05,0,1.39E-05,0,3.66E-05,0,0,0,0,0,0,0,0,0
k__Bacteria;p__Acidobacteria;c__Acidobacteria-6;Other;Other;Other;Other,0,2.13E-05,0,7.36E-05,0,0,0,0.001608456,0.001914661,0.001458499,0.001553331,0,0,0,0,0,8.68E-06,0,4.87E-05,0,0,0.000521444,0.002471632,0.000545852,0.003547497,0,0,0
k__Bacteria;p__Acidobacteria;c__Acidobacteria-6;o__;f__;g__;s__,0,4.27E-06,0,0,0,0,0,0,0,0.000132591,0,0,0,0,0,0,0,0,0,0,0,0.000130361,0.000224694,0,0.000262778,0,0,0
k__Bacteria;p__Acidobacteria;c__Acidobacteria-6;o__CCU21;f__;g__;s__,0,0.000209036,0,0.000235641,0,0,0,0.000459559,0.000136761,0.000397772,0.000172592,0,0,0,3.87E-05,0,6.42E-05,0,0.000499525,0,0,0,0,0.001855895,0.000262778,0,0,0
k__Bacteria;p__Acidobacteria;c__Acidobacteria-6;o__iii1-15;Other;Other;Other,0,4.27E-06,0,0,0,0,0,0,0.000410284,0.000132591,0.000345185,0,0,0,0,0,6.94E-06,0,1.22E-05,0,0,0.000260722,0.000449388,0,0.000525555,0,0,0
k__Bacteria;p__Acidobacteria;c__Acidobacteria-6;o__iii1-15;f__;g__;s__,0,0.000179174,0,0.000942563,0,0,0,0.001608456,0.003145514,0.001193317,0.006731101,0,0,0,7.26E-05,5.15E-06,0.000702968,0,0.001254904,0,0,0.004041194,0.003258061,0.00349345,0.001708054,0,0,0
k__Bacteria;p__Acidobacteria;c__Acidobacteria-6;o__iii1-15;f__RB40;g__;s__,0,0,0,4.42E-05,0,0,0,0,0,0,0.000172592,0,0,0,4.84E-06,0,1.22E-05,0,2.44E-05,0,0,0,0,0.000218341,0,0,0,0
k__Bacteria;p__Acidobacteria;c__Acidobacteria-6;o__iii1-15;f__mb2424;g__;s__,0,0.000217568,0,0.000441826,0,0,0,0.005055147,0.010393873,0.003579952,0.00811184,0,0,1.29E-05,6.29E-05,0,0.000159686,0,0.000194937,0,0,0.003128666,0.007190203,0.001528384,0.013795822,0,0,0
k__Bacteria;p__Acidobacteria;c__DA052;o__Ellin6513;f__;g__;s__,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.84E-06,0,3.47E-06,0,0,0,0,0,0,0,0,0,0,0
k__Bacteria;p__Acidobacteria;c__Holophagae;o__Holophagales;f__;g__;s__,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.34E-05,0,0,0,0,0,0,0,0,0,0,0
k__Bacteria;p__Acidobacteria;c__Holophagae;o__Holophagales;f__Holophagaceae;g__;s__,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.68E-06,0,1.74E-05,0,0,0,0,0,0.000674082,0,0,0,0,0
k__Bacteria;p__Acidobacteria;c__Holophagae;o__Holophagales;f__Holophagaceae;g__Geothrix;s__,0,4.27E-06,0,0,0,0,0,0.000459559,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.000131389,0,0,0
k__Bacteria;p__Acidobacteria;c__OS-K;o__;f__;g__;s__,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.45E-05,0,0,0,0,0,0,0,0,0,0,0,0,0
k__Bacteria;p__Acidobacteria;c__Solibacteres;o__Solibacterales;Other;Other;Other,0,4.27E-05,0,0,0,0,0,0,0.000683807,0.000265182,0.000345185,0,0,0,0,0,1.22E-05,0,7.31E-05,0,0,0.000260722,0.001572857,0.000327511,0.002233609,0,0,0
k__Bacteria;p__Acidobacteria;c__Solibacteres;o__Solibacterales;f__;g__;s__,0,0.000149312,0,0.000103093,0,0,0,0.000459559,0.001777899,0.000795545,0.001553331,0,0,0,4.84E-06,0,0.000131915,0,0.000182753,0,5.14E-05,0.001825055,0.004156836,0.000327511,0.006832217,0.004519774,0.003137689,0.000177054
k__Bacteria;p__Acidobacteria;c__Solibacteres;o__Solibacterales;f__[Bryobacteraceae];g__;s__,0,8.53E-06,0,0.000191458,0,0,0,0.003446691,0.002051422,0.002121453,0.002071108,0,0,0,5.33E-05,1.03E-05,1.74E-05,0,0,0,0,0.002476861,0.004830918,0.001855895,0.006700828,0,0,0
k__Bacteria;p__Acidobacteria;c__Solibacteres;o__Solibacterales;f__[Bryobacteraceae];g__Bryobacter;s__,0,8.53E-06,0,4.42E-05,0,0,0,0.000459559,0.000273523,0.000265182,0.000172592,0,0,0,2.42E-05,0,1.74E-06,0,0,0,0,0.000130361,0.002134592,0,0.000656944,0,0,0
k__Bacteria;p__Acidobacteria;c__Sva0725;o__Sva0725;f__;g__;s__,0,0.000243165,0,0.001649485,0,0,0,0.020220588,0.01285558,0.007292495,0.004659993,0,0,0,0,0,5.55E-05,0,0.000121835,0,0,0.001825055,0.016964386,0.002947598,0.0269347,0,0,0
k__Bacteria;p__Acidobacteria;c__[Chloracidobacteria];o__PK29;f__;g__;s__,0,0,0,1.47E-05,0,0,0,0,0.000136761,0.000132591,0.000517777,0,0,0,0,0,2.95E-05,0,2.44E-05,0,0,0.000130361,0,0,0.000394166,0,0,0
k__Bacteria;p__Acidobacteria;c__[Chloracidobacteria];o__RB41;f__Ellin6075;g__;s__,0,0.000153578,0,0.000338733,0,0,0,0.004595588,0.001367615,0.002519226,0.001380739,0,0,0,0.000140423,0,0.000135386,0,0.000170569,0,0,0.002476861,0.000674082,0.003275109,0.000394166,0,0,0
k__Bacteria;p__Acidobacteria;c__iii1-8;o__DS-18;f__;g__;s__,0,0,0,0,0,0,0,0.000229779,0,0,0,0,0,0,2.42E-05,0,5.21E-06,0,1.22E-05,0,0,0.000130361,0,0,0,0,0,0
k__Bacteria;p__Acidobacteria;c__iii1-8;o__SJA-36;f__;g__;s__,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.45E-05,0,1.74E-06,0,0,0,0,0,0,0,0,0,0,0
k__Bacteria;p__Actinobacteria;Other;Other;Other;Other;Other,1.98E-05,0.000247431,0,8.84E-05,0,0,0,0,0.000136761,0.000132591,0.000172592,0,0,7.74E-05,0.000174318,6.18E-05,0.000131915,0,1.22E-05,0,8.57E-05,0,0,0.00010917,0,0,0,0
k__Bacteria;p__Actinobacteria;c__Acidimicrobiia;o__Acidimicrobiales;Other;Other;Other,0.001024577,0.000699632,0.000689353,0.000338733,0,0,0,0.000689338,0.001504376,0.000132591,0.000862962,0,0,0.001135191,0.000784431,0.001163917,0.000255151,0.00056918,0.000109652,0,1.71E-05,0,0.001123469,0.000545852,0.002759164,0,0,0
k__Bacteria;p__Actinobacteria;c__Acidimicrobiia;o__Acidimicrobiales;f__;g__;s__,3.97E-05,2.56E-05,0,0.000132548,0,0,0,0.002068015,0.000410284,0.000662954,0.000345185,0,0,3.87E-05,0.000121054,3.61E-05,1.04E-05,1.24E-05,2.44E-05,0,0,0.001564333,0.001235816,0.000545852,0.00105111,0.001355932,0.00036914,0.000265581
k__Bacteria;p__Actinobacteria;c__Acidimicrobiia;o__Acidimicrobiales;f__C111;g__;s__,0.000674238,0.001275548,0.0003969,0.000692194,3.34E-05,1.43E-05,0,0.000229779,0.000136761,0,0,0,0,0.001560888,0.002866564,0.000607709,0.001503136,0.000507313,0.001011233,0,0,0.000260722,0.000449388,0.000218341,0.000788333,0,0,0
k__Bacteria;p__Actinobacteria;c__Acidimicrobiia;o__Acidimicrobiales;f__EB1017;g__;s__,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.91E-05,0,0,0,0,0,0,0,0,0.00010917,0.000394166,0,0,0
k__Bacteria;p__Actinobacteria;c__Acidimicrobiia;o__Acidimicrobiales;f__Iamiaceae;g__Iamia;s__,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.68E-06,0,0,0,0,0,0,0,0,0,0,0,0,0
k__Bacteria;p__Actinobacteria;c__Acidimicrobiia;o__Acidimicrobiales;f__Microthrixaceae;g__;s__,4.63E-05,0.000102385,4.18E-05,0.000147275,0.000233863,0,0.000102859,0.002757353,0,0,0,0.000325892,0.000246214,0.000116099,0.000508428,3.61E-05,0.000147536,1.24E-05,7.31E-05,0,0.001233405,0.000782167,0.000337041,0.001310044,0.000131389,0,0.00036914,8.85E-05
k__Bacteria;p__Actinobacteria;c__Actinobacteria;Other;Other;Other;Other,2.64E-05,0.00020477,0,0.00017673,0,0,0,0.000689338,0.001504376,0.000928136,0.000862962,0,0,5.16E-05,0.000416427,3.09E-05,0.000164894,2.47E-05,0.000121835,0,0,0.001433972,0.001685204,0.000436681,0.00105111,0,0,0
k__Bacteria;p__Actinobacteria;c__Actinobacteria;o__Actinomycetales;Other;Other;Other,0.005532714,0.009858836,0.004386789,0.005228277,0.000100227,4.30E-05,0.000128574,0.002527574,0.000683807,0.004110316,0.001035554,0,0,0.006540248,0.010459086,0.006154337,0.007685779,0.006161994,0.004422622,1.31E-05,3.43E-05,0.004171555,0.001909898,0.003056769,0.002627776,0,0,8.85E-05
k__Bacteria;p__Actinobacteria;c__Actinobacteria;o__Actinomycetales;f__;g__;s__,0.003034069,0.012614703,0.003363205,0.005581738,0.000233863,2.87E-05,0,0.005514706,0.00095733,0.003712543,0.001725923,0,0,0.003173375,0.01044456,0.003558701,0.01296411,0.002536564,0.011026097,0,0,0.005084083,0.000898775,0.003275109,0.002496387,0,0,0
k__Bacteria;p__Actinobacteria;c__Actinobacteria;o__Actinomycetales;f__ACK-M1;g__;s__,0.105055459,0.288585336,0.0722358,0.114064801,0.00143659,0.001132681,0.002031475,0.000459559,0.004786652,0.000530363,0.000345185,0,0.000123107,0.115208978,0.268193241,0.102022949,0.290495705,0.089188052,0.187480202,0.000196572,0.000325482,0.016034415,0.001123469,0.003165939,0.005518329,0.000451977,0,0.000177054
k__Bacteria;p__Actinobacteria;c__Actinobacteria;o__Actinomycetales;f__Gordoniaceae;g__Gordonia;s__,0,0.001544309,0,0.000382916,0.000133636,0,5.14E-05,0.003446691,0.00273523,0.000530363,0.000517777,0,0,0,3.39E-05,5.15E-06,0.000741153,0,0.000426424,0,3.43E-05,0.00951636,0.018986631,0.005240175,0.009985547,0.000225989,0,0
k__Bacteria;p__Actinobacteria;c__Actinobacteria;o__Actinomycetales;f__Intrasporangiaceae;Other;Other,0,4.27E-06,0,0,0,0,0,0.000229779,0,0,0,0,0,0,0.000125896,0,0,0,0,0,0,0,0,0,0,0,0,0
k__Bacteria;p__Actinobacteria;c__Actinobacteria;o__Actinomycetales;f__Intrasporangiaceae;g__Phycicoccus;s__,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.68E-06,0,0,0,0,0,0,0,0,0,0,0,0,0
k__Bacteria;p__Actinobacteria;c__Actinobacteria;o__Actinomycetales;f__Microbacteriaceae;Other;Other,0.001672373,0.001390732,0.001065363,0.002047128,0.000835227,0,0.000822876,0.002068015,0.003555799,0.000662954,0.001380739,0.000488838,0.001231072,0.000967492,0.003215201,0.001632573,0.000633539,0.001435324,0.000694461,0,0.001730193,0.002607222,0.003033367,0.002620087,0.002890553,0.000903955,0.00110742,0.003541076
k__Bacteria;p__Actinobacteria;c__Actinobacteria;o__Actinomycetales;f__Microbacteriaceae;g__;s__,5.95E-05,0.001416328,6.27E-05,0.001060383,0.000100227,0,2.57E-05,0,0.000273523,0,0,0,0,0.000219298,0.004750168,0.000139052,0.000628332,9.90E-05,0.001120885,0,0,0,0,0.00010917,0,0,0,0
k__Bacteria;p__Actinobacteria;c__Actinobacteria;o__Actinomycetales;f__Microbacteriaceae;g__Candidatus Aquiluna;s__rubra,0.000469322,0.000848944,0.000522237,0.000618557,0,0,0,0.000229779,0,0,0,0,0,0.001367389,0.001016856,0.000844612,0.000291601,0.000606301,0.000475158,2.62E-05,1.71E-05,0.000130361,0.000112347,0,0.000131389,0,0,0
k__Bacteria;p__Actinobacteria;c__Actinobacteria;o__Actinomycetales;f__Microbacteriaceae;g__Candidatus Rhodoluna;s__,0.015547124,0.008886178,0.012074116,0.004256259,3.34E-05,5.74E-05,0.000102859,0,0.000273523,0,0,0,0,0.014447884,0.014371559,0.011809118,0.004321949,0.011074266,0.004252053,1.31E-05,3.43E-05,0,0.000112347,0.000436681,0.000525555,0,0,0
k__Bacteria;p__Actinobacteria;c__Actinobacteria;o__Actinomycetales;f__Microbacteriaceae;g__Clavibacter;s__,0.000284237,0.000179174,0.0003969,0.000309278,0,0,0,0,0,0,0,0,0,0.000232198,0.000237266,0.000489257,0.000102408,0.000272217,3.66E-05,0,1.71E-05,0,0,0,0,0,0,0
k__Bacteria;p__Actinobacteria;c__Actinobacteria;o__Actinomycetales;f__Microbacteriaceae;g__Leucobacter;s__,4.63E-05,8.53E-06,0,7.36E-05,0.000200454,0,0.000231434,0,0,0,0,0.001547988,0.000984858,0,7.75E-05,5.15E-05,1.91E-05,1.24E-05,1.22E-05,0,8.57E-05,0.000130361,0,0.00010917,0,0.001355932,0.00092285,0.000885269
k__Bacteria;p__Actinobacteria;c__Actinobacteria;o__Actinomycetales;f__Microbacteriaceae;g__Microbacterium;Other,4.63E-05,1.71E-05,0,4.42E-05,0.000100227,0,0.000102859,0.000229779,0.000547046,0.000265182,0,0.000244419,0.000615536,1.29E-05,7.75E-05,9.79E-05,1.74E-06,0.000136108,0,1.31E-05,6.85E-05,0,0.000224694,0,0.000131389,0.000225989,0.00018457,0.000619688
k__Bacteria;p__Actinobacteria;c__Actinobacteria;o__Actinomycetales;f__Microbacteriaceae;g__Microbacterium;s__,0.000112373,3.84E-05,0,5.89E-05,0.000100227,0,0.000102859,0,0.000273523,0,0,0.000162946,0.000984858,3.87E-05,2.91E-05,0.000128752,1.56E-05,0.000433072,0,1.31E-05,1.71E-05,0,0.000112347,0.000327511,0.000262778,0,0,0.000265581
k__Bacteria;p__Actinobacteria;c__Actinobacteria;o__Actinomycetales;f__Microbacteriaceae;g__Pseudoclavibacter;s__helvolus,6.61E-06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.15E-06,0,0,0,0,0,0,0,0,0,0,0,0
k__Bacteria;p__Actinobacteria;c__Actinobacteria;o__Actinomycetales;f__Microbacteriaceae;g__Salinibacterium;s__,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.84E-06,0,1.74E-06,0,0,0,0,0,0,0,0,0,0,0
k__Bacteria;p__Actinobacteria;c__Actinobacteria;o__Actinomycetales;f__Microbacteriaceae;g__Yonghaparkia;s__,0,2.56E-05,0,4.42E-05,0,0,0,0.000919118,0,0.000132591,0.000172592,0,0,5.16E-05,7.26E-05,0,1.39E-05,1.24E-05,0,0,0,0,0.000112347,0,0.000262778,0,0,0
k__Bacteria;p__Actinobacteria;c__Actinobacteria;o__Actinomycetales;f__Micromonosporaceae;g__;s__,0,0,2.09E-05,0,0,0,0,0,0,0,0,0,0,0,4.84E-06,0,8.68E-06,0,0,0,0,0,0,0,0,0,0,0
k__Bacteria;p__Actinobacteria;c__Actinobacteria;o__Actinomycetales;f__Mycobacteriaceae;g__Mycobacterium;Other,0.001130339,0.00930425,0.000689353,0.005036819,6.68E-05,0,0,0.006204044,0.003145514,0.002519226,0.00293407,0,0,0.000902993,0.003723628,0.001848876,0.005929228,0.000841397,0.003350472,0,0,0.005605527,0.004606224,0.006331878,0.006832217,0.000225989,0,0.000177054
k__Bacteria;p__Actinobacteria;c__Actinobacteria;o__Actinomycetales;f__Mycobacteriaceae;g__Mycobacterium;s__,0.003807459,0.010204386,0.002632074,0.007805596,0.000233863,4.30E-05,7.71E-05,0.007582721,0.005060175,0.004905861,0.004832585,0,0.000123107,0.002657379,0.005060067,0.005191274,0.006706831,0.002623178,0.006347621,0,1.71E-05,0.007169861,0.006516122,0.009061135,0.010248325,0.000451977,0,8.85E-05
k__Bacteria;p__Actinobacteria;c__Actinobacteria;o__Actinomycetales;f__Mycobacteriaceae;g__Mycobacterium;s__celatum,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.74E-06,0,1.22E-05,0,0,0,0,0,0,0,0,0
k__Bacteria;p__Actinobacteria;c__Actinobacteria;o__Actinomycetales;f__Mycobacteriaceae;g__Mycobacterium;s__vaccae,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.74E-06,0,1.22E-05,0,0,0,0.000112347,0,0.000262778,0,0,0
k__Bacteria;p__Actinobacteria;c__Actinobacteria;o__Actinomycetales;f__Nocardiaceae;Other;Other,0,8.53E-05,0,0,0,0,0,0,0,0,0,0,0,0,2.42E-05,0,8.68E-06,0,0,0,0,0,0.000337041,0.00010917,0.000131389,0,0,0
k__Bacteria;p__Actinobacteria;c__Actinobacteria;o__Actinomycetales;f__Nocardiaceae;g__Rhodococcus;Other,6.61E-06,0.000665503,0,0.000147275,0,0,0,0.000459559,0.001094092,0.000132591,0.000690369,0,0,0,0.000193687,0,0.000135386,0,3.66E-05,0,0,0.001564333,0.003707449,0.001310044,0.001708054,0,0,0
k__Bacteria;p__Actinobacteria;c__Actinobacteria;o__Actinomycetales;f__Nocardiaceae;g__Rhodococcus;s__,0.000145424,0.024495646,0.000125337,0.006833579,0.000668181,1.43E-05,0.000154289,0.020450368,0.012718818,0.007027314,0.005868139,0.000325892,0.000369322,6.45E-05,0.007055041,0.000169952,0.0061271,7.42E-05,0.002631643,0,0.000256959,0.01890236,0.036625098,0.016048035,0.028905531,0,0.00036914,8.85E-05
k__Bacteria;p__Actinobacteria;c__Actinobacteria;o__Actinomycetales;f__Nocardiaceae;g__Rhodococcus;s__fascians,0,7.68E-05,0,0.000382916,0,0,0,0.000459559,0.000136761,0.000265182,0,0,0,0,0.000314741,0,4.69E-05,0,1.22E-05,0,0,0,0.000224694,0.00010917,0,0,0,0
k__Bacteria;p__Actinobacteria;c__Actinobacteria;o__Actinomycetales;f__Nocardioidaceae;Other;Other,0,0.000115183,0,0.000206186,0,0,2.57E-05,0.000229779,0.000273523,0,0,0,0,0,0.000271161,0,1.74E-05,0,1.22E-05,0,3.43E-05,0,0,0,0,0,0,0.000177054
k__Bacteria;p__Actinobacteria;c__Actinobacteria;o__Actinomycetales;f__Nocardioidaceae;g__;s__,0,4.27E-06,0,0.000191458,0,0,0,0.000229779,0.000547046,0.000397772,0,8.15E-05,0,0,0.00069243,0,3.65E-05,0,3.66E-05,0,0.000256959,0,0,0,0,0.000451977,0,8.85E-05
k__Bacteria;p__Actinobacteria;c__Actinobacteria;o__Actinomycetales;f__Nocardioidaceae;g__Aeromicrobium;s__,6.61E-06,0.000166376,0,0.000162003,0.001169317,0,0.001285744,0.000229779,0,0,0,8.15E-05,0.000123107,0,0.000590745,0,0.000223908,0,0.000109652,0,0.001541756,0,0,0,0,0,0,0.000177054
k__Bacteria;p__Actinobacteria;c__Actinobacteria;o__Actinomycetales;f__Nocardioidaceae;g__Nocardioides;Other,0,8.53E-06,0,1.47E-05,0,0,0,0,0,0,0,0,0.000123107,0,0.000184002,0,3.47E-06,0,0,0,0.000102784,0,0.000224694,0,0.000131389,0,0,0
k__Bacteria;p__Actinobacteria;c__Actinobacteria;o__Actinomycetales;f__Nocardioidaceae;g__Nocardioides;s__furvisabuli,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.36E-05,0,0,0,0,0,0,0,0,0,0,0,0,0
k__Bacteria;p__Actinobacteria;c__Actinobacteria;o__Actinomycetales;f__Nocardioidaceae;g__Nocardioides;s__plantarum,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.94E-05,0,0,0,0,0,0,0,0,0,0,0,0,0
k__Bacteria;p__Actinobacteria;c__Actinobacteria;o__Actinomycetales;f__Nocardioidaceae;g__Pimelobacter;s__,0,3.41E-05,0,1.47E-05,0.000634772,0,0.000540012,0,0,0,0,0.000325892,0,0,4.84E-06,0,0,0,0,0,0.000959315,0,0,0,0,0.000451977,0.00055371,0.000265581
k__Bacteria;p__Actinobacteria;c__Actinobacteria;o__Actinomycetales;f__Streptomycetaceae;g__Streptomyces;s__,0,4.27E-06,0,2.95E-05,0,0,0,0,0,0,0,0,0,0,9.68E-06,0,0,0,0,0,0,0,0,0,0,0,0,0
k__Bacteria;p__Actinobacteria;c__Actinobacteria;o__Actinomycetales;f__Tsukamurellaceae;g__Tsukamurella;s__,0,2.56E-05,0,5.89E-05,0,0,0,0,0.000136761,0.000530363,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
k__Bacteria;p__Actinobacteria;c__Actinobacteria;o__Actinomycetales;f__Williamsiaceae;g__Williamsia;Other,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.86E-05,0,0,0,0,0.000260722,0.000112347,0,0,0,0,0
k__Bacteria;p__Actinobacteria;c__Actinobacteria;o__Actinomycetales;f__Williamsiaceae;g__Williamsia;s__,0,2.99E-05,0,0,0,1.43E-05,0,0,0,0.000132591,0,0,0,0,6.29E-05,0,0.00062486,0,0,0,0,0.000130361,0.000449388,0,0,0,0,0
k__Bacteria;p__Actinobacteria;c__Actinobacteria;o__Bifidobacteriales;f__Bifidobacteriaceae;g__Bifidobacterium;s__,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.03E-05,0,0,0,0,0,0,0,0,0,0,0,0
k__Bacteria;p__Actinobacteria;c__Coriobacteriia;o__Coriobacteriales;f__Coriobacteriaceae;g__Slackia;s__,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.68E-06,0,0,0,0,0,0,0,0,0,0,0,0,0
k__Bacteria;p__Actinobacteria;c__MB-A2-108;o__0319-7L14;f__;g__;s__,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.36E-05,0,0,0,0,0,0,0,0,0,0,0,0,0
k__Bacteria;p__Actinobacteria;c__OPB41;o__;f__;g__;s__,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.45E-05,0,0,0,0,0,0,0,0,0,0,0,0,0
k__Bacteria;p__Actinobacteria;c__Thermoleophilia;Other;Other;Other;Other,0.000495763,0.000729494,0.000355121,0.000279823,0,1.43E-05,0,0.000229779,0,0,0,0,0,0.000838493,0.001002329,0.000741611,0.000482531,0.000408325,0.000231487,1.31E-05,0,0.000130361,0,0.00010917,0,0,0,0
k__Bacteria;p__Actinobacteria;c__Thermoleophilia;o__Gaiellales;Other;Other;Other,0,4.27E-06,0,0,0,0,0,0,0,0,0,0,0,1.29E-05,1.94E-05,0,0,0,0,0,0,0,0,0,0,0,0,0
k__Bacteria;p__Actinobacteria;c__Thermoleophilia;o__Gaiellales;f__;g__;s__,0.000132203,0.000844677,0.000104447,0.000309278,0,0,0,0.000919118,0.000547046,0.000530363,0.000172592,0,0,0.000464396,0.001757708,0.000221453,0.000513774,9.90E-05,0.000353322,0,0,0.000912528,0.000337041,0.000327511,0.000656944,0,0,0
k__Bacteria;p__Actinobacteria;c__Thermoleophilia;o__Gaiellales;f__AK1AB1_02E;g__;s__,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.94E-05,0,0.000204815,0,2.44E-05,0,0,0,0,0,0,0,0,0
k__Bacteria;p__Actinobacteria;c__Thermoleophilia;o__Gaiellales;f__Gaiellaceae;g__;s__,0,5.12E-05,0,0.000162003,0,0,0,0.000919118,0.001367615,0.000397772,0.000690369,0,0,1.29E-05,9.68E-05,0,0.000183987,0,2.44E-05,0,0,0.001303611,0.001348163,0.000218341,0.001313888,0,0,0
k__Bacteria;p__Actinobacteria;c__Thermoleophilia;o__Solirubrobacterales;Other;Other;Other,0.000555254,0.004530543,0.000501347,0.001384389,6.68E-05,2.87E-05,0,0.002987132,0.000683807,0.000265182,0.000690369,0,0,0.000812693,0.003341097,0.000571658,0.003990426,0.000222723,0.001486391,0,0.000325482,0.001955417,0.000337041,0.000655022,0.000394166,0,0,0.000177054
