﻿brainID,period,Date,sex,hemisp,species,time captured,time processed,bagtime,Telmm3,Hipmm3,Rtmm3,neurons,smallcells,wing,tarsus,mass,fat,lntel,lnHF,lnRt,lntars,lnwing,Lnmass,LnFat,lnneurons,lnsmall cells,Town or Forest
GT32,1summer,11/07/07,M,RH,GT,10:35:00,11:12:00,00:37:00,149.01,6.39789,0.629963,460080.01,852768.03,79,20.3,19.2,1.5,5.010701959,2.001194824,0.488557315,3.058707073,4.382026635,3.005682604,0.916290732,13.03915786,13.65624402,town
GT33,1summer,11/07/07,F,LH,GT,11:40:00,12:47:00,01:07:00,142.472,6.1249,0.697219,671760.01,966600,76,20.4,18.8,2,4.966139894,1.963595691,0.528991029,3.063390922,4.343805422,2.985681938,1.098612289,13.41765792,13.78154107,town
GT34,1summer,11/07/07,M,LH,GT,13:15:00,14:12:00,00:57:00,143.512,6.2811,0.755669,669558.45,762646.14,78,20,18.8,1.5,4.973362549,1.98528195,0.562849981,3.044522438,4.369447852,2.985681938,0.916290732,13.41437524,13.54455074,town
GT35,1summer,13/07/07,F,RH,GT,10:20:00,11:15:00,00:55:00,124.216,5.89924,0.52659,489715.25,1102982.43,72,18.9,16.5,1.5,4.830040246,1.931411261,0.42303649,2.990719732,4.290459441,2.862200881,0.916290732,13.10158142,13.91352928,town
GT36,1summer,13/07/07,F,RH,GT,12:30:00,13:30:00,01:00:00,116.168,5.68964,0.62115,630327.29,1100421.79,75,19.9,17.5,1.25,4.763608802,1.900560061,0.483135774,3.039749159,4.33073334,2.917770732,0.810930216,13.35399606,13.91120502,town
GT37,1summer,13/07/07,M,RH,GT,14:20:00,15:45:00,01:25:00,142.222,5.26079,0.67422,329245.72,741085.73,79,20.2,20.8,1.5,4.964395874,1.834306375,0.515347385,3.054001182,4.382026635,3.08190997,0.916290732,12.70456266,13.51587294,town
GT38,1summer,13/07/07,M,LH,GT,14:20:00,16:10:00,01:50:00,143.376,6.75645,0.701538,455760.01,1251720,77,19.9, , ,4.972421008,2.048524755,0.531532548,3.039749159,4.356708827, , ,13.02972385,14.04002996,town
GT39,1summer,13/07/07,F,LH,GT,14:20:00,16:40:00,02:20:00,131.916,6.14749,0.628143,365040,1037880.02,75,20.1,17.1,1,4.88971735,1.966761246,0.487440102,3.04927304,4.33073334,2.895911938,0.693147181,12.80776496,13.85269171,town
WT44,1summer,08/07/07,M,LH,WT,13:20:00,13:55:00,00:35:00,164.863,12.0858,0.784311,983880,1387800.02,64,17.2,12.3,1,5.111162146,2.571527673,0.579032346,2.901421594,4.17438727,2.587764035,0.693147181,13.79926023,14.14323105,forest
WT45,1summer,08/07/07,M,RH,WT,15:40:00,16:22:00,00:42:00,159.018,11.0709,0.735508,885600.02,1387800,63,16.7,11.5,1.25,5.075286309,2.490797597,0.551300166,2.87356464,4.158883083,2.525728644,0.810930216,13.69402181,14.14323104,forest
WT46,1summer,08/07/07,F,LH,WT,15:40:00,17:00:00,01:20:00,146.378,10.8974,0.585486,1037880,1358640.02,62,17,11,2,4.993000715,2.476319889,0.460890985,2.890371758,4.143134726,2.48490665,1.098612289,13.85269169,14.12199551,forest
WT47,1summer,09/07/07,M,LH,WT,13:00:00,14:40:00,01:40:00,151.479,14.7669,0.695682,1313280.06,1615680,65,16.7,11,1,5.027026882,2.757912806,0.52808502,2.87356464,4.189654742,2.48490665,0.693147181,14.08803919,14.2952671,forest
WT49,1summer,09/07/07,F,RH,WT,13:22:00,15:36:00,02:14:00,136.619,8.33669,0.714649,621000.04,948240.02,60,16.4,10.5,0.75,4.924488997,2.2339518,0.539208395,2.856470206,4.110873864,2.442347035,0.559615788,13.33908804,13.76236399,forest
WT5,1summer,17/07/06,M,LH,WT,13:15:00,14:15:00,01:00:00,122.205,12.0269,0.541378,1453140.09,1192320.1,65,16.4,10.5,0.75,4.813849635,2.56701645,0.432676822,2.856470206,4.189654742,2.442347035,0.559615788,14.18923804,13.99141247,forest
WT6,1summer,18/07/06,F,LH,WT,11:15:00,12:27:00,01:12:00,120.778,9.29089,0.61089,914134.74,1109216.9,63,16.1,10.8,1.25,4.802199715,2.331259038,0.476786821,2.839078464,4.158883083,2.468099531,0.810930216,13.72573435,13.91916573,forest
WT7,1summer,19/07/06,M,LH,WT,08:30:00,10:15:00,01:45:00,112.601,12.3471, ,1458254.15,527484.71,67,16.7,11.5,0.75,4.732692309,2.591299133, ,2.87356464,4.219507705,2.525728644,0.559615788,14.19275118,13.17587705,forest
GT40,2prepeak,22/08/07,M,RH,GT,13:00:00,14:00:00,01:00:00,150.541,5.80232,0.541168,543240.04,655560.01,88,18.8,19,1.5,5.020856215,1.91726373,0.432540571,2.985681938,4.48863637,2.995732274,0.916290732,13.2053084,13.39324665,town
