Time [s];f1 [Hz];f3 [Hz];f5 [Hz];f7 [Hz];f9 [Hz];f11 [Hz];f13 [Hz];D1 [ppm];D3 [ppm];D5 [ppm];D7 [ppm];D9 [ppm];D11 [ppm];D13 [ppm]
0;456,7782;230,1349;169,5178;138,2083;124,047;815,7129;96,3627;-186,5432;-105,4961;-82,2496;-68,3793;-65,9366;-69,3462;-54,2517
1,4835;456,5415;229,6957;169,0456;137,8148;123,7109;815,4646;96,2137;-186,5335;-105,5069;-82,2406;-68,38;-65,933;-69,3541;-54,2522
2,7835;456,3793;229,5264;168,8832;137,6686;123,5606;815,3509;96,1174;-186,5269;-105,5087;-82,2427;-68,381;-65,9343;-69,3526;-54,2515
4,083;456,2889;229,4359;168,8232;137,6187;123,5355;815,3457;96,1279;-186,5259;-105,5113;-82,2428;-68,3805;-65,9358;-69,3549;-54,2523
5,3833;456,2953;229,4362;168,8152;137,5956;123,5051;815,3085;96,0987;-186,5282;-105,5104;-82,2399;-68,3786;-65,9329;-69,3541;-54,2537
6,6844;456,2719;229,4871;168,948;137,819;123,7585;815,5454;96,3754;-186,524;-105,5112;-82,2448;-68,3801;-65,9323;-69,3542;-54,2547
7,9796;456,4415;229,4065;168,9161;137,6763;123,654;815,0522;96,4724;-186,5036;-105,5471;-82,2506;-68,3791;-65,92;-69,3027;-54,4351
9,2735;456,5169;229,1393;168,6298;137,053;-11,0415;581,1939;-9,3065;-186,6124;-105,5512;-82,2521;-68,2216;34,2506;35,7531;28,6563
12,3124;-215,0934;-127,9821;-94,3186;-78,7793;-59,745;479,3427;-44,9235;173,6582;63,3951;49,7488;41,7224;32,6467;72,6863;27,0231
14,2049;-203,4019;-135,0765;-99,9585;-80,1567;-61,6552;-173,7449;-46,8992;118,0528;63,8755;50,087;41,7073;32,6099;157,8157;26,7916
14,6353;-205,3065;-136,2906;-100,9684;-80,8732;-62,7316;-592,9541;-48,5328;118,8418;64,1309;50,2451;41,7996;32,6803;27,2899;26,8272
15,0771;-232,2003;-138,5518;-102,0581;-82,452;-63,6231;-597,6174;-49,5709;108,9676;63,1722;50,0479;41,7736;32,634;18,5344;26,8129
15,5236;-282,4448;-138,7008;-103,3505;-84,1382;-64,8875;-597,9798;-50,2265;107,8927;64,8279;50,5369;42,0206;32,8483;19,1521;26,9108
15,8695;-304,5731;-141,6593;-103,8509;-84,7123;-65,7161;-598,737;-51,0994;110,0596;65,3009;50,6295;42,0384;32,8836;19,1953;26,9932
16,2229;-303,3016;-143,774;-104,4621;-85,5025;-66,1959;-599,6081;-51,546;108,2232;65,319;50,9563;42,0889;32,937;19,1525;27,1452
16,575;-307,0402;-144,1537;-105,7275;-86,0964;-67,0116;-599,3476;-52,2711;107,8424;65,5016;50,8613;42,2269;32,8752;19,0612;27,0654
16,9216;-311,7677;-144,9019;-106,0601;-86,46;-67,7594;-600,4595;-53,0594;107,5756;65,5284;50,9499;42,2396;33,0512;19,3423;27,0657
17,2731;-315,4568;-145,5764;-106,6912;-87,1329;-67,9569;-600,7087;-53,2816;107,6445;65,558;50,8212;42,2991;33,0118;19,3002;27,1422
17,621;-319,6102;-145,8315;-107,4047;-87,9121;-68,4254;-601,9175;-53,8608;107,7641;65,6675;50,8817;42,2173;33,0167;19,4125;27,1372
17,9642;-324,2223;-146,6711;-108,1921;-88,4254;-69,3618;-602,4584;-54,2383;107,7898;65,8605;50,9925;42,3655;33,0192;19,2878;27,1862
18,3136;-327,0946;-147,0923;-108,5363;-88,8134;-69,6608;-602,7838;-54,9521;107,9856;66,0053;51,2049;42,3811;33,0605;19,4356;27,1945
18,6621;-329,831;-147,6744;-108,6173;-89,3857;-70,3233;-602,4061;-55,445;108,3307;66,1527;51,2579;42,5162;33,1277;19,5197;27,3248
19,0138;-333,2506;-147,5663;-109,4956;-90,1224;-70,6597;-603,529;-55,772;108,6201;66,34;51,057;42,5199;33,168;19,4424;27,2586
19,3597;-338,3364;-148,745;-109,9751;-90,2461;-71,4585;-603,794;-56,3079;108,7863;66,4044;51,1988;42,5277;33,27;19,3078;27,2149
19,7081;-349,3884;-147,1386;-111,1583;-90,9159;-71,8172;-604,331;-56,5371;110,0067;65,4359;50,938;42,5537;33,3492;19,3108;27,2076
20,103;-60,2612;-147,9283;-111,2747;-91,5077;-72,429;-605,1891;-57,4297;129,6248;65,1235;51,0019;42,5584;33,2801;19,4573;27,3146
20,5011;-375,046;-146,9437;-111,3039;-92,2435;-73,0135;-605,7975;-57,6882;109,8424;66,3614;50,9187;42,588;33,3304;19,5049;27,3775
20,8478;-351,7959;-150,3453;-111,8394;-92,5729;-73,2861;-606,1878;-57,9895;110,4243;66,8682;51,3715;42,6834;33,3935;19,3584;27,3657
21,1927;-355,2536;-150,7442;-112,6192;-92,9815;-73,7466;-606,8316;-58,6773;111,0262;66,907;51,3233;42,7163;33,4317;19,6355;27,3353
21,5434;-360,9318;-150,7598;-112,6654;-93,7018;-74,418;-607,0417;-58,9811;111,4098;66,9388;51,4203;42,7552;33,3913;19,518;27,3735
21,8836;-366,5114;-149,8645;-112,9361;-93,8835;-74,4084;-607,7663;-59,3824;112,0394;66,9558;51,0478;42,8217;33,3957;19,5802;27,3381
22,2232;-366,8408;-151,6523;-113,7153;-94,236;-75,3407;-607,0925;-59,5504;112,6257;67,1407;51,4701;42,7786;33,2764;19,6262;27,4373
22,5666;-368,4678;-152,0181;-114,0025;-95,1409;-75,2883;-607,7649;-60,1642;113,4698;67,2803;51,5306;42,7765;33,6255;19,2669;27,5458
