Root Word,Emotion Written,Condition,Association,Category,Year,Comment,Reference
absurd,absurd,AND,visiting rituals in India on post,Other,1864,,India64 040
afraid,afraid,AND,most people afraid to choose colours and designs for the home,Item,1898,,peel 159-160
annoy,annoyance,AND,no foot pavement with good kerbing,Method,1876,,"Cassel 1, 099"
annoy,annoyed,BY,noisy neighbours in a flat,Other,1906,,blair 046
annoy,annoying,FROM,ugliness and discomfort,Ideology,1855,,"Furnish, 078"
annoy,annoyance,FROM,gossip,Ideology,1860,,homely hint 018
annoy,annoys,FROM,lack of cleanliness,Ideology,1875,,"Truths, 041"
annoy,annoyance,FROM,certain objects,Item,1855,contrasted with objects that give pleaure,"furnish, 100"
annoy,annoyance,FROM,not having an efficient kitchen range,Item,1855,,"Furnish, 146"
annoy,annoyance,FROM,a chimney that smokes at the wrong end,Item,1855,"discomfort, vexation, annoyance all together","furnish, 160"
annoy,annoyed,FROM,bursting of the [lead] pipes,Item,1876,,"Cassell 1, 099"
annoy,annoying,FROM,dusters that leave lint behind,Item,1914,,Hill 042
annoy,annoyances,FROM,something that could be fixed for a few shillings or few minutes' work,Method,1875,,"Truths, 121"
annoy,annoyance,FROM,[playing forfeits which are inappropriate],Method,1876,,"Cassel 1, 202"
annoy,annoying,FROM,husband comes home to not find dinner ready,Mistress,1876,,peoples 011
annoy,annoying,FROM,servants not following the rules [of the household],Other,1876,,"Cassel 1, 364"
annoy,annoying,IN,"IN the bedroom/sickroom, contrasts of colour and form",Place,1876,,"Cassel 2, 040"
anxiety,anxiety,AND,theft of silver in India,Item,1864,recommends electro-plate instead,India64 025
anxiety,anxiety,FROM,"the Sunday dinner, for many housekeepers",Item,1909,,James 289
anxiety,anxiety,FROM,the half hour before a dinner party,Other,1861,,Beeton 012
apprehensive,apprehensive,AND,landlord less likely to charge for a missing plate if home left clean,Other,1906,,blair 043
awkward,awkwardness,AND,formal visits for the newcomer to India,Other,1882,seems strange and uncomfortable,Ind82 083
bitter,bitterness,AND,"a governess, because of unusual relationship in the house",Other,1876,recommends a private room for the governess as a 'comfort' to her station.,"Cassel 2, 319"
chagrin,chagrin,FROM,the master of the house when there is a late breakfast because of guests,Other,1899,,praga 100
cheerless,cheerless,AND,"depressing, certain colours that absorb light",Item,1899,,homemaker 016
chill,chilled,AND,disappointed by self-engrossed friend,Other,1860,,Homely hint 010
chill,chilling,IN,an unused room AND repellant,Place,1899,,homemaker 076
cold,coldness,AND,not having a wife,Mistress,1842,,"Clerical, 061"
comfortless,comfortless,AND,"luxurious couches and ottomans compared to the good, old-fashioned sofa",Item,1825,,Parks 198
comfortless,comfortless,AND,[India rubber sheets without blankets in the nursery],Method,1876,,"Cassel 1, 110"
comfortless,comfortless,IN,"a cold, draughty home",Place,1898,"also association with unhealthy in a hot, stuffy house",peel 24
conflict,conflicting,AND,"needs of the family, balanced by the housewife",Mistress,1892,,Barnett 042
confusion,confusion,FROM,servants not in practice of serving at a dinner,Other,1867,,"Walsh, 240"
contention ,contention ,BY,straitened means,Method,1876,in the context of overspending,"Cassel 1, 002"
depress,depressing,AND,"cheerless, certain colours that absorb light",Item,1899,,homemaker 016
depress,depressed,IN,a library from too many accessories or too sombre a colour scheme,Method,1909,also notes being keyed up from such things,James 083
disagreeable,disagreeable,AND,large patterns on carpets that are disrupted by furnture,Item,1855,,"furnish, 111"
disagreeable,disagreeable,AND,feeling FROM suspicion of the native character,Other,1864,,India64 061
disappoint,disappointed,AND,chilled by self-engrossed friend,Other,1860,,Homely hint 010
disappoint,disappointment,AND,mistrust in servant relations,Other,1879,,"webster, 002"
disappoint,disappointment,FROM,"AND vexation, not having good delivered if shopping on a Saturday",Method,1875,,"Truths, 113"
discomfort,discomfort,AND,[in]correct taste in furnishing ,Ideology,1876,,"Cassel 1, 018"
discomfort,discomfort,AND,"lacking economy, cleanliness and order",Ideology,1876,,Peoples 000 vii
discomfort,discomfort,AND,harps in India,Item,1864,,India64 022
discomfort,discomfort,BY,straitened means,Method,1876,in the context of overspending,"Cassel 1, 002"
discomfort,discomfort,FROM,tables on a single pillar which become shaky,Item,1855,,"Furnish, 064"
discomfort,discomfort,FROM,a chimney that smokes at the wrong end,Item,1855,"discomfort, vexation, annoyance all together","furnish, 160"
discomfort,discomfort,FROM,draughts in the home,Method,1883,,Every day 037
discomfort,discomfort,FROM,poor washing space (no garden) borne patiently until remove to new house,Place,1876,,Peoples 015
discomfort,discomfort,FROM,"small things forgotten in the guest room, for the guest",Place,1899,,homemaker 077
discontent,discontent,AND,"master and servant, preventable if youths study household management",Ideology,1868,,Lady B 361
discourage,discouraging,AND,"not to be if the room is not perfect, but instead try a rearrangement of things",Method,1909,,James 039
disdain,disdain,AND,mistress should not disdain to see for herself that details are looked after in the home,Mistress,1898,,peel 57
disgust,disgust,FROM,"lack of pride in the home, leading to",Ideology,1825,,Parks 096
dismal,dismal,FROM,no fire or a bad fire,Item,1826,,"Corbett, 201"
dismay,dismay,FROM,"spring cleaning, the drawing-room upside down and the dining-room transformed beyond recognition ",Ideology,1899,,praga 079
dismay,dismay,FROM,"the first move of house, for the young housewife",Mistress,1899,,praga 145
