,,Flow description,W,N,P,C,E,T Mass,W Mass,,sensitivity,,,,,,,
,,(Colored by sector),m3/s,tonne/y,tonne/y,tonne/y,GWh/y,tonne/y,tonne/y,,0.010 ,,,,,,,
1,,Total water withdrawals GW,7.06 ,1024.32 ,83.92 ,502.05 ,0.00 ,222777104 ,222777104 ,,,7.06 ,1024.32 ,83.92 ,502.05 ,0.00 ,222777104 ,222777104 
2,,Total water withdrawals SW,37.78 ,3075.41 ,237.56 ,5349.51 ,0.00 ,1191701635 ,1191701635 ,,,37.00 ,3295.05 ,243.42 ,8693.00 ,0.00 ,1679801923 ,1679801923 
3,,Total water withdrawals,44.84 ,4099.73 ,321.49 ,5851.57 ,0.00 ,1414478739 ,1414478739 ,,,60.32 ,4319.37 ,327.34 ,9195.05 ,0.00 ,1902579027 ,1902579027 
4,,Water withdrawals for public supply GW,6.36 ,892.17 ,72.91 ,486.64 ,0.00 ,200752551 ,200752551 ,,,6.36 ,892.17 ,72.91 ,486.64 ,0.00 ,200752551 ,200752551 
5,,Water withdrawals for public supply SW,20.15 ,2825.21 ,230.89 ,1541.01 ,0.00 ,635716410 ,635716410 ,,,20.15 ,2825.21 ,230.89 ,1541.01 ,0.00 ,635716410 ,635716410 
6,,Water withdrawals for public supply,26.52 ,3717.39 ,303.80 ,2027.65 ,0.00 ,836468961 ,836468961 ,,,26.52 ,3717.39 ,303.80 ,2027.65 ,0.00 ,836468961 ,836468961 
7,,DO PS drinking water use,14.69 ,2781.14 ,231.76 ,324.47 ,0.00 ,463522800 ,463522800 ,,,14.69 ,2781.14 ,231.76 ,324.47 ,0.00 ,463522800 ,463522800 
8,,DO SS withdrawals GW,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
9,,DO SS withdrawals SW,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
10,,DO SS total withdrawals SW + GW,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
11,,DO total water use,14.69 ,2781.14 ,231.76 ,324.47 ,0.00 ,463522800 ,463522800 ,,,14.69 ,2781.14 ,231.76 ,324.47 ,0.00 ,463522800 ,463522800 
12,,DO Septic tanks return,0.00 ,0.00 ,0.00 ,0.01 ,0.00 ,26 ,26 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
13,,DO garden and lawn irrigation,0.29 ,55.62 ,4.64 ,6.49 ,0.00 ,9270456 ,9270456 ,,,0.29 ,55.62 ,4.64 ,6.49 ,0.00 ,9270456 ,9270456 
14,,DO total consumptive use,0.29 ,55.62 ,4.64 ,6.50 ,0.00 ,9270482 ,9270482 ,,,0.29 ,55.62 ,4.64 ,6.49 ,0.00 ,9270456 ,9270456 
15,,CO drinking water use,2.29 ,32.50 ,0.87 ,494.73 ,0.00 ,72223320 ,72223320 ,,,2.29 ,32.50 ,0.87 ,494.73 ,0.00 ,72223320 ,72223320 
16,,CO SS withdrawals GW,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
17,,CO SS withdrawals SW,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
18,,CO SS total withdrawals SW + GW,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
19,,CO total water use,2.29 ,32.50 ,0.87 ,494.73 ,0.00 ,72223320 ,72223320 ,,,2.29 ,32.50 ,0.87 ,494.73 ,0.00 ,72223320 ,72223320 
20,,CO total comsumptive use,0.05 ,0.65 ,0.02 ,9.89 ,0.00 ,1444466 ,1444466 ,,,0.05 ,0.65 ,0.02 ,9.89 ,0.00 ,1444466 ,1444466 
21,,PU indoor drinking water use,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
22,,PU drinking water losses - consumptive,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
23,,PU drinking water for public use and losses,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
24,,IN drinking water use,3.43 ,48.75 ,1.30 ,742.09 ,0.00 ,108334980 ,108334980 ,,,3.43 ,48.75 ,1.30 ,742.09 ,0.00 ,108334980 ,108334980 
25,,IN SS withdrawals GW,0.44 ,83.24 ,6.94 ,9.71 ,0.00 ,13873345 ,13873345 ,,,0.44 ,83.24 ,6.94 ,9.71 ,0.00 ,13873345 ,13873345 
26,,IN SS withdrawals SW,1.25 ,17.77 ,0.47 ,270.48 ,0.00 ,39485675 ,39485675 ,,,1.25 ,17.77 ,0.47 ,270.48 ,0.00 ,39485675 ,39485675 
27,,IN SS total withdrawals SW + GW,1.69 ,0.00 ,0.00 ,0.00 ,0.00 ,53359020 ,53359020 ,,,1.69 ,0.00 ,0.00 ,0.00 ,0.00 ,53359020 ,53359020 
