ProDataCSV

Title: 

Remarks:

Last Modified: Fri Sep 28 10:56:02 2018 by unknown.

Options:

Available Dimensions:,3
Time,500 time points over 4.49355e-005s,linear,oversampled,internal trigger
Wavelength,Wavelength: 450nm - 680nm, Step Size: 10nm
Repeat,1 repeats in set.

Available Properties: ,1
Rel_Absorbance,Rel_Absorbance

Data:


Rel_Absorbance
Repeat:,1
Time,Wavelength
,680,670,660,650,640,630,620,610,600,590,580,570,560,550,540,530,520,510,500,490,480,470,460,450,
-4.962e-006,0.00281035,-0.00103806,-0.000490988,-0.00228606,-0.00093917,-0.000981845,0.00124084,0.000179741,-0.000597925,0.000450242,0.00108217,0.0010227,0.000594424,0.00129629,-0.000371552,-0.00142943,0.000967471,-4.916e-005,0.0006136,0.000378541,-0.000882233,0.00082394,-0.000179754,0.000803622
-4.862e-006,1.69632e-005,6.45473e-005,0.00113039,0.000279647,-0.00210522,0.000648423,0.000713505,0.000574219,-0.00123043,-0.00135997,0.000915279,0.000440174,0.000994253,-0.000290841,-0.00127426,0.000699353,-0.000953797,0.000749506,-0.000692809,-0.000654835,-0.000159058,-0.00121571,0.00159592,-0.00128209
-4.762e-006,0.000361497,7.95383e-005,2.84893e-005,-0.00144434,-0.00162779,0.000455381,0.000241184,0.000249168,-0.00104566,-0.00112546,0.000245405,0.000648932,0.000120795,0.000208622,-0.000373154,0.000359147,-0.000747621,-0.00114228,-0.00278658,-0.000533435,0.000116761,0.000861689,0.000789649,-0.000500046
-4.662e-006,-0.00121717,0.000287615,0.0013416,0.000621442,0.000232752,0.000671578,0.000127489,-0.000396821,0.00049309,0.000388784,0.000278411,-0.000924912,0.000773536,-0.00080819,0.000912226,-0.000237377,-0.00163211,-3.50571e-005,0.000985872,-0.0013553,0.000164334,-0.000769284,0.000331564,-0.00120152
-4.562e-006,0.000161198,0.000694352,0.00160258,0.000936335,-0.000262153,0.000754112,0.00220648,0.00138585,-0.000195365,0.000396644,0.00121069,-0.000852614,0.000595835,-0.000962185,0.000240118,-0.000564183,0.000390312,-0.000108521,-0.000347638,-0.00142289,0.000428882,-0.000840804,0.000566429,-0.000351692
-4.462e-006,-0.00205169,0.00139374,0.00195187,-2.72135e-005,-0.000298121,-0.000801827,0.000188541,-0.00130448,0.000536751,0.00044103,-0.000843075,-0.00156035,-0.00116879,0.000342849,-0.000732805,-0.000857596,3.44497e-005,0.000584312,-0.00031388,0.000321213,0.000388898,0.00100273,-0.0018375,-0.00119947
-4.362e-006,-0.000143127,-0.000729481,0.00206616,-0.000853406,-0.000953785,0.000198096,0.0012898,0.000231106,0.000643207,-9.47303e-005,0.000926139,0.000712007,-0.00145266,0.000352414,-0.000949719,0.000633221,-0.00203326,-0.000474819,0.00010662,-7.66643e-005,-0.000225029,-5.73197e-005,-0.000749588,0.000733258
-4.262e-006,0.000727918,-0.00132427,0.000961527,-0.000202303,-0.000134556,0.000280021,0.000126736,-0.000235222,-0.000664913,-0.000227878,-0.00106981,-0.000473337,-0.00102012,-0.00063328,9.98534e-005,-0.000160115,0.000403939,0.000680882,0.000132384,-0.000670721,0.000444882,-0.000959942,0.000159815,-0.00212745
-4.162e-006,-0.000946522,0.000768728,-0.000569677,-0.000846408,0.000226641,0.00081061,-0.000615212,0.00028814,0.000818659,0.00158043,-0.000614574,0.000815057,-0.000226331,-0.00131635,0.000652991,-0.000898964,0.00109519,-0.000111648,-0.000631768,-9.66597e-005,0.000437323,0.00122724,-0.000690984,0.000437399
-4.062e-006,-0.000602442,-0.000148747,-0.00203063,2.62819e-005,0.00115514,-0.000594707,0.000836013,-0.000230518,-0.00174261,5.81261e-005,0.00219558,0.000815347,0.000104475,-0.000640158,-0.00163921,-0.000972064,0.000939833,0.000511435,0.000644457,-0.00102721,-0.000236117,0.00102654,0.000963434,-1.06303e-005
-3.962e-006,-0.00061697,0.00276734,-0.00121594,-0.000982998,-0.000665915,-0.00027706,0.00147262,-0.00148544,-0.000806283,0.00104445,-0.00121461,0.00227554,-0.00156611,-0.00196079,0.000710126,0.0011277,0.000176611,0.00124887,0.000344348,-0.000305838,-0.000396692,-0.00131686,0.00106747,7.33405e-005
-3.862e-006,-8.21411e-005,0.000520193,-0.00271068,0.000580089,0.000718208,-0.00131445,0.000554502,0.000514614,-0.000553231,0.000921638,-0.000683396,-4.31062e-005,0.00111926,0.000988899,0.000668184,-0.000298346,-0.000939893,0.00018709,0.000162789,0.000153881,-0.000293314,-0.000495915,0.000153301,-0.00221985
-3.762e-006,-0.00227978,-0.000324449,-0.00174899,0.000476454,0.000209629,0.000272303,0.00162309,0.000342077,-0.000812276,-0.000218182,-4.17659e-005,-0.00021465,-0.00146132,-0.00152677,0.00112754,0.00142799,-0.000288857,0.000854375,-0.000274462,-0.00166176,-0.000471512,-0.000235785,-0.00068441,0.000311747
-3.662e-006,-0.000349012,0.000280803,0.00202639,0.000821989,0.000916992,-0.000371454,0.000819216,0.000497197,0.000313053,-0.00128642,0.000388599,0.00159733,-0.000224083,0.00120782,-0.000467843,9.31298e-005,0.000587118,-0.000716452,-0.000397036,-0.000436566,-8.88131e-005,-0.000552517,-0.00146495,0.00133652
-3.562e-006,0.00035924,-0.0011653,0.00206379,-0.00014466,-0.00142669,-0.00156687,-0.000663898,0.000887075,0.000320055,3.44265e-005,0.000925503,-0.000822206,-0.000460412,0.000583419,-0.000966064,-0.000394269,0.000459535,-0.000828968,0.000577408,0.000213246,-0.000384228,-0.000337694,-0.000934064,-0.000472161
-3.462e-006,-0.000147061,-0.00123794,0.000875405,-0.00018447,-0.00219146,-0.0010132,0.00081664,0.00130758,-0.00139415,-0.000547288,0.00165647,-0.00134162,0.00178939,0.00196809,0.00039337,-0.000338796,-0.000179234,0.000471451,-0.000431595,0.000289084,0.000579509,-0.00137411,-0.00119904,0.000123786
-3.362e-006,0.00185383,0.000151652,-0.000749505,0.000380908,-0.000572901,0.000789806,0.000422847,-0.00049149,0.000645018,7.91887e-005,0.000159501,-0.000793356,-0.000927909,-0.000496247,-0.00113275,0.00109485,-0.000650509,4.89243e-005,-2.44033e-005,-0.000467742,-0.000226155,0.000216613,0.00196783,0.000107108
-3.262e-006,0.000100319,0.000825348,0.000292042,0.000429319,0.000340468,-0.000126726,-0.000936809,-0.000660168,0.000762327,0.000635618,0.000522552,0.000677985,4.70219e-005,0.000987234,0.0013269,0.000686831,-0.00104841,-0.000414966,0.000853529,-1.7562e-005,-0.000615198,-0.000783847,0.000783166,-0.000903174
-3.162e-006,-0.000557453,0.000908141,0.00157103,0.000859237,0.000470586,0.000352834,-0.000980193,-0.000926465,1.82766e-005,-0.000229072,0.000940663,-0.000122903,0.000464067,-0.000254907,2.92411e-005,0.000666839,0.000628474,-0.000637976,-0.000399804,0.00144463,8.61864e-005,0.0010317,-0.000859988,0.00151705
-3.062e-006,0.000275107,2.26009e-005,0.00176499,-0.0020674,0.000390656,-0.000197888,0.000535733,0.000339719,7.01327e-006,0.000429583,-0.00060111,0.00101719,-0.000594926,0.000309552,-0.00037044,-0.000792295,-0.00158549,3.93015e-005,0.00030338,0.000419439,-0.000415809,0.00022326,0.00138696,-0.000391033
-2.962e-006,0.00016912,0.000384067,0.00161582,0.000343341,0.000912149,0.000240448,0.000360313,-0.00155379,0.00109121,0.00105909,0.00101355,-6.60045e-006,0.000427027,0.00065837,7.29508e-005,-0.00109385,0.000697511,0.000880094,-0.000138745,0.00067293,0.000461503,-0.000510018,0.00104308,-0.00216509
-2.862e-006,0.000111217,-0.00119694,0.00183849,0.000837588,-0.000365156,0.000566077,0.00178975,-0.000394344,0.00159441,0.00107521,-5.72848e-005,6.2138e-005,0.000721323,-0.000661284,6.34923e-005,-7.25927e-005,-0.000588101,-0.000393215,-0.000740448,0.000635367,-0.00107696,0.000265985,0.000884119,-0.000184463
-2.762e-006,0.000599455,0.000739128,0.00164198,-1.25427e-005,0.00110032,-0.000928898,0.001146,-0.00124277,-0.000518784,0.000546963,-0.00203245,0.000214895,0.000288447,-0.000611409,0.000964488,-0.00101711,0.000916891,0.000966656,0.00061302,-0.000175836,-0.000374059,-7.10097e-005,-0.00108096,0.000666026
-2.662e-006,0.000282518,0.00212903,0.001012,0.000623344,-0.000549108,-0.000413272,-0.000111057,-0.00151955,0.00127375,0.000918267,0.00096507,-0.000561639,-0.00164085,-7.45582e-006,-0.000848703,0.000371968,-3.50142e-005,0.000716165,-0.000800037,-0.000362758,-0.00173754,0.000396082,0.00113824,0.00134599
-2.562e-006,-0.000877907,-0.00102407,-0.00083569,-0.000179952,-6.22236e-005,0.00019742,-0.000343074,-0.000457546,-5.15151e-005,-0.000846262,-0.000358617,0.000196864,0.00163357,0.000347212,-0.000609607,9.01612e-005,0.000738707,-0.000547981,-0.00286733,0.00099561,-0.000103267,-0.000511122,-0.000677244,0.00143839
-2.462e-006,-0.00074327,-1.24611e-005,0.000989993,-0.000593017,-0.000777743,0.00107092,-0.000949949,0.000787564,0.000242651,-0.00057568,-0.00118558,-0.000202559,4.67777e-005,0.000632618,-0.000435793,0.000446089,-0.000445192,-0.000691571,-0.000332599,-0.000378964,3.16495e-005,-0.00144998,0.000729083,-0.00120495
-2.362e-006,0.00054945,0.000661527,0.00027136,0.000263525,0.00197708,0.0024741,0.00111804,0.000900725,-0.000792908,0.00244026,-0.000464965,-0.000694554,0.00218171,-0.00193498,-0.00131047,-8.34773e-005,0.00127622,0.00160845,-0.000821117,-5.30887e-005,0.000510771,3.52654e-005,-0.00102441,0.000334638
-2.262e-006,0.000387531,-0.00150163,-0.00107095,0.00045461,0.000425913,0.00176274,0.000503472,-0.00058173,-0.000607368,-2.42132e-005,-0.00104726,0.000856868,0.000830428,-0.000690476,-0.00107062,-0.00124621,0.00197131,0.000876869,-0.000169786,-0.000123695,-0.00173604,0.000694667,-0.00167019,-0.000885778
-2.162e-006,0.000313453,-0.000622775,0.00116344,0.00136157,-0.000544422,0.00203683,-0.000705049,0.000686545,-0.0003667,-0.0010068,-0.000481635,0.00057677,-0.000318002,0.000123829,-0.000819982,-0.00011678,0.00183972,0.000804917,5.27988e-005,-0.000281144,0.00116172,0.000230009,0.00263059,-0.000447364
-2.062e-006,0.00211558,-0.000428084,0.00065464,-0.00139286,-0.000278018,0.00146072,0.000605336,0.00119781,-0.00025934,-0.00048303,-0.000672917,0.00153401,0.00171528,0.00189864,-0.000419973,0.000472343,-0.00085793,5.48096e-005,-0.000513553,0.00100161,0.00150966,0.000277202,0.000693844,0.000601577
-1.962e-006,0.00147792,6.97072e-005,-0.000379775,-0.0011329,0.000232336,0.000441814,-0.00151274,-0.000539833,-0.000665934,-0.000409622,-0.0004354,0.000704901,0.00120004,-0.000679489,0.00142829,0.000107115,-0.00054772,0.000912748,0.000876976,0.000174039,-0.00045165,-0.000973738,0.0013047,-0.000432715
-1.862e-006,-0.000510944,-0.00134805,0.000847603,0.00063312,0.000246465,-0.000206791,-0.00228257,0.00127017,0.000727238,-0.000183836,-0.000691805,-0.000389475,0.000772638,-0.000551686,0.000290975,5.82598e-005,-0.00099959,0.000750913,0.000659814,-0.000871773,0.000130587,0.000149625,0.000815575,0.000347204
