"sessid","comment","hotspotName","likert","createdAt"
"000c9c83-3878-4317-86a7-a246ca725759",,Single Corridor Train,5,2020-09-16 20:18:06
"000c9c83-3878-4317-86a7-a246ca725759",,Wheelchair Space Door,5,2020-09-16 20:17:07
"000c9c83-3878-4317-86a7-a246ca725759","Nice, distinctive, strong brand",Livery,,2020-09-16 20:16:35
"000c9c83-3878-4317-86a7-a246ca725759",,Wheelchair Space,5,2020-09-16 20:29:33
"000c9c83-3878-4317-86a7-a246ca725759",Can't see a passenger info screen ,Passenger Information Screen,1,2020-09-16 20:17:41
"000c9c83-3878-4317-86a7-a246ca725759",Assume they're digital? ,Passenger Information Screen,5,2020-09-16 20:29:29
"000c9c83-3878-4317-86a7-a246ca725759",Yellow and grey in line with brand would look better,Grab Poles,,2020-09-16 20:18:32
"000c9c83-3878-4317-86a7-a246ca725759",,Wheelchair Space,5,2020-09-16 20:17:45
"001573d3-b759-4495-a502-af2014ad5e38","Howay am sick of yellow, gan for blue",Livery,,2020-10-10 13:50:58
"001573d3-b759-4495-a502-af2014ad5e38",,Wheelchair Space Door,5,2020-10-10 13:51:47
"001573d3-b759-4495-a502-af2014ad5e38",,Multipurpose Space Doors,5,2020-10-10 13:51:21
"00414d5f-56b7-4138-8678-86780bc40749",,Passenger Information Screens,3,2020-10-13 19:23:17
"00414d5f-56b7-4138-8678-86780bc40749",,Priority Seats Decals,1,2020-10-13 19:23:23
"00414d5f-56b7-4138-8678-86780bc40749",,Wheelchair Space Door,2,2020-10-13 19:22:44
"011451f9-285f-404e-a2de-4d18f9ad6835",,Wheelchair Space Door,4,2020-10-13 09:33:41
"01757052-b8bc-42c1-a99a-cd2a34059b25",,Multipurpose Space Doors,5,2020-09-27 10:41:35
"01757052-b8bc-42c1-a99a-cd2a34059b25",,CCTV,5,2020-09-27 10:41:14
"01757052-b8bc-42c1-a99a-cd2a34059b25",,Priority Seats Decals,5,2020-09-27 10:40:52
"01757052-b8bc-42c1-a99a-cd2a34059b25",,Passenger Information Screens,4,2020-09-27 10:40:42
"01757052-b8bc-42c1-a99a-cd2a34059b25",,Wheelchair Space,5,2020-09-27 10:42:46
"01757052-b8bc-42c1-a99a-cd2a34059b25",,Passenger Information Screen,5,2020-09-27 10:42:36
"01757052-b8bc-42c1-a99a-cd2a34059b25",,Single Corridor Train,5,2020-09-27 10:42:20
"01757052-b8bc-42c1-a99a-cd2a34059b25",,Passenger Information Screen,2,2020-09-27 10:41:58
"01757052-b8bc-42c1-a99a-cd2a34059b25",,Wheelchair Space Door,5,2020-09-27 10:41:49
"01757052-b8bc-42c1-a99a-cd2a34059b25",,Multipurpose Space Floor,5,2020-09-27 10:41:23
"017c5270-e528-4ce5-aa06-746cc04b4f26",,Wheelchair Space Door,5,2020-09-16 16:24:17
"01868b03-9cfa-4af8-8bdb-e8d4df70397a",Looks amazing ,Livery,,2020-09-17 12:21:28
"0192d689-4056-4065-9ad4-b7776900eaff",,Priority Seats Decals,5,2020-09-19 15:14:01
"01a1d90e-5d96-41a9-8e7e-02ee5c927302",,Wheelchair Space Door,5,2020-10-13 20:59:23
"01a1d90e-5d96-41a9-8e7e-02ee5c927302",Very clear. I think my son will really like this feature ,Passenger Information Screen,5,2020-10-13 21:03:45
"01a1d90e-5d96-41a9-8e7e-02ee5c927302",,Wheelchair Space Decals,4,2020-10-13 21:02:47
"01a1d90e-5d96-41a9-8e7e-02ee5c927302",Another good added feature ,Single Corridor Train,5,2020-10-13 21:02:14
"01a1d90e-5d96-41a9-8e7e-02ee5c927302",Like the lights around the side. ,Door Indicators,5,2020-10-13 21:07:00
"01a1d90e-5d96-41a9-8e7e-02ee5c927302",Hard to tell from this screen ,Passenger Information Screen,3,2020-10-13 21:01:02
"01a1d90e-5d96-41a9-8e7e-02ee5c927302",,Passenger Information Screen,4,2020-10-13 21:01:31
"01a1d90e-5d96-41a9-8e7e-02ee5c927302",,Wheelchair Space Door,5,2020-10-13 20:59:53
"01a1d90e-5d96-41a9-8e7e-02ee5c927302",,Priority Seat Decals,4,2020-10-13 21:04:06
"01a1d90e-5d96-41a9-8e7e-02ee5c927302",,Multipurpose Space,5,2020-10-13 21:04:46
"01a1d90e-5d96-41a9-8e7e-02ee5c927302","Really pleased to see this feature as I am a Carer for my disabled, wheelchair using son. Sometimes he finds it difficult and scary when getting on and off the metro because of the gap.",Sliding Step,,2020-10-13 20:59:10
"01a1d90e-5d96-41a9-8e7e-02ee5c927302",Mural of north east landmarks that can be visited by the metro? ,Front Wall Design,,2020-10-13 21:05:49
"01a6accb-f65c-4b96-b743-b7fd87dbab3d",,Passenger Information Screen,5,2020-09-24 23:30:11
"01a6accb-f65c-4b96-b743-b7fd87dbab3d",Land marks angel of the north etc,Glass Partitions,,2020-09-24 23:30:00
"01a6accb-f65c-4b96-b743-b7fd87dbab3d",,Priority Seats Decals,5,2020-09-24 23:29:14
"01a6accb-f65c-4b96-b743-b7fd87dbab3d",,Multipurpose Space Doors,5,2020-09-24 23:29:07
"01a6accb-f65c-4b96-b743-b7fd87dbab3d",,Multipurpose Space Floor,5,2020-09-24 23:29:00
"01a6accb-f65c-4b96-b743-b7fd87dbab3d",Forward facing video screen and news headlines ,Front Wall Design,,2020-09-24 23:28:44
"01a6accb-f65c-4b96-b743-b7fd87dbab3d",,Wheelchair Space Door,5,2020-09-24 23:27:53
"01a6accb-f65c-4b96-b743-b7fd87dbab3d",That noise is over the top,Door Indicators,5,2020-09-24 23:31:59
