,,,"The measurements in this table; pH, conductivity and OCP are manually recorded discrete measured values from 4cm2 electrodes and no data file for them exists. The OCP tracking was written down in the ",,,,,
,,,,,,,,
,,,�Electrode (Binder) / ,OCP (t=1500s) ,pH ,,Conductivity / mS cm-1,
,,Date Collected,Electrode polarization?,/ V (vs. RHE) ,Start,Finish,Start,Finish
,,,MnOx/MON (PTFE),,,,,
,,,OCP electrolyte,0.999,N/A,N/A,N/A,N/A
,,13/06/2013,CV cycled electrolyte,,N/A,N/A,N/A,N/A
,,,MnOx/MON (Na+ Nafion),,,,,
,,,OCP electrolyte,0.999,6.93,6.93,5.17,5.17
,,13/06/2013,CV cycled electrolyte,,6.93,6.95,5.17,N/A
,,,FePcMnOx/MON (Na+ Nafion),,,,,
,,,OCP electrolyte,0.982,6.93,6.93,5.17,5.2
,,13/06/2013,CV cycled electrolyte,,6.93,6.96,5.17,N/A
,,,,,,,,
,,,,,,,,
,,,,,,,,
