B.E.,Intensity,Overall fitting,Fitting 1,Fitting 2,Fitting 3,Fitting 4,BG,,
849.125,162,502.895,441.119,2.50909,-1.27637,60.5429,0,-,
849.175,551,510.26,447.348,2.52885,-1.30218,61.6851,0,-,
849.225,624,517.8,453.717,2.54884,-1.32627,62.8597,0,-,
849.275,697,525.521,460.231,2.56907,-1.34757,64.068,0,-,
849.325,0,533.432,466.896,2.58953,-1.36458,65.3113,0,-,
849.375,678.721,541.543,473.717,2.61024,-1.37527,66.591,0,-,
849.425,1181.76,549.865,480.702,2.6312,-1.37687,67.9084,0,-,
849.475,695.541,558.41,487.858,2.6524,-1.36567,69.2651,0,-,
849.525,377.482,567.191,495.191,2.67386,-1.33673,70.6627,0,-,
849.575,168.211,576.226,502.711,2.69559,-1.28344,72.1028,0,-,
849.625,662.299,585.534,510.427,2.71757,-1.19714,73.5871,0,-,
849.675,380.424,595.138,518.347,2.73982,-1.06644,75.1174,0,-,
849.725,542.056,605.064,526.483,2.76234,-0.87653,76.6957,0,-,
849.775,666.323,615.346,534.845,2.78514,-0.60823,78.3239,0,-,
849.825,183.323,626.022,543.446,2.80822,-0.23684,80.0042,0,-,
849.875,524.219,637.139,552.299,2.83159,0.26922,81.7389,0,-,
849.925,551.093,648.754,561.418,2.85524,0.9501,83.5302,0,-,
849.975,360.697,660.936,570.82,2.87919,1.85657,85.3806,0,-,
850.025,577.624,673.769,580.521,2.90344,3.05236,87.2928,0,-,
850.075,688.241,687.353,590.539,2.928,4.61707,89.2696,0,-,
850.125,923.115,701.81,600.894,2.95286,6.64947,91.3137,0,-,
850.175,655.981,717.287,611.61,2.97804,9.27133,93.4284,0,-,
850.225,466.574,733.96,622.708,3.00354,12.6319,95.6168,0,-,
850.275,1262.49,752.039,634.215,3.02936,16.9128,97.8824,0,-,
850.325,549.929,771.777,646.159,3.05551,22.334,100.229,0,-,
850.375,409.929,793.472,658.57,3.08201,29.1595,102.66,0,-,
850.425,1139.54,817.475,671.481,3.10884,37.7048,105.18,0,-,
850.475,937.96,844.202,684.929,3.13602,48.3439,107.793,0,-,
850.525,1464.69,874.136,698.951,3.16356,61.5172,110.504,0,-,
850.575,930.382,907.839,713.59,3.19145,77.7397,113.318,0,-,
850.625,790.685,945.96,728.891,3.21972,97.6094,116.239,0,-,
850.675,1005.37,989.242,744.905,3.24835,121.815,119.274,0,-,
850.725,1453.64,1038.53,761.683,3.27737,151.145,122.428,0,-,
850.775,1270.65,1094.79,779.283,3.30677,186.492,125.708,0,-,
850.825,1685.36,1159.09,797.767,3.33657,228.864,129.12,0,-,
850.875,1900.43,1232.62,817.203,3.36677,279.381,132.671,0,-,
850.925,1095.42,1316.71,837.662,3.39737,339.285,136.369,0,-,
850.975,1309.78,1412.81,859.221,3.42839,409.935,140.222,0,-,
851.025,1637.14,1522.47,881.964,3.45984,492.807,144.239,0,-,
851.075,1847.89,1647.38,905.979,3.49171,589.482,148.429,0,-,
851.125,2310.15,1789.33,931.361,3.52403,701.642,152.802,0,-,
851.175,2466.99,1950.18,958.213,3.55679,831.044,157.369,0,-,
851.225,1787.3,2131.88,986.644,3.59001,979.509,162.141,0,-,
851.275,2440.46,2336.41,1016.77,3.62369,1148.89,167.13,0,-,
851.325,2393.9,2565.75,1048.71,3.65785,1341.03,172.351,0,-,
851.375,3045.2,2821.87,1082.6,3.69249,1557.76,177.816,0,-,
851.425,2955.91,3106.65,1118.59,3.72763,1800.79,183.541,0,-,
851.475,3506.83,3421.85,1156.8,3.76327,2071.74,189.544,0,-,
851.525,3859.63,3769.07,1197.42,3.79943,2372.02,195.841,0,-,
851.575,4196.36,4149.67,1240.59,3.83611,2702.8,202.452,0,-,
851.625,4579.86,4564.73,1286.49,3.87333,3064.97,209.398,0,-,
851.675,4880.41,5014.97,1335.3,3.9111,3459.06,216.702,0,-,
851.725,5511.86,5500.72,1387.23,3.94944,3885.15,224.389,0,-,
851.775,6051.53,6021.84,1442.46,3.98835,4342.9,232.486,0,-,
851.825,6974.08,6577.67,1501.22,4.02785,4831.41,241.022,0,-,
851.875,7250.73,7167.03,1563.71,4.06796,5349.23,250.03,0,-,
851.925,7627.14,7788.13,1630.17,4.10869,5894.3,259.545,0,-,
851.975,8455.74,8438.55,1700.85,4.15006,6463.95,269.608,0,-,
852.025,9030.4,9115.3,1775.97,4.19209,7054.87,280.263,0,-,
852.075,9808.4,9814.73,1855.81,4.23479,7663.12,291.56,0,-,
852.125,10578.8,10532.6,1940.63,4.2782,8284.16,303.554,0,-,
852.175,10776.5,11264.2,2030.69,4.32233,8912.88,316.311,0,-,
852.225,11389.1,12004.2,2126.27,4.3672,9543.65,329.903,0,-,
852.275,12013.5,12746.9,2227.67,4.41285,10170.4,344.416,0,-,
852.325,12568.1,13486.3,2335.17,4.45929,10786.7,359.949,0,-,
852.375,13519.3,14216.1,2449.08,4.50658,11385.9,376.619,0,-,
852.425,14389.5,14930,2569.69,4.55473,11961.2,394.563,0,-,
852.475,15609.5,15621.7,2697.3,4.60379,12505.8,413.945,0,-,
852.525,16149.6,16284.8,2832.23,4.6538,13013,434.958,0,-,
852.575,16472.5,16913.6,2974.78,4.7048,13476.3,457.835,0,-,
852.625,17079.2,17502.6,3125.27,4.75685,13889.8,482.852,0,-,
852.675,18249.9,18047,3284,4.81,14247.8,510.336,0,-,
852.725,19175.3,18542.5,3451.27,4.86432,14545.7,540.678,0,-,
852.775,19560.2,18985.8,3627.38,4.91988,14779.2,574.337,0,-,
852.825,20427.1,19374.5,3812.64,4.97675,14945,611.851,0,-,
852.875,20366.1,19707.2,4007.31,5.03502,15041,653.849,0,-,
852.925,20754.6,19983.4,4211.7,5.09478,15065.6,701.055,0,-,
852.975,20929.5,20204.1,4426.05,5.15615,15018.6,754.297,0,-,
853.025,21417.5,20370.9,4650.62,5.21924,14900.6,814.511,0,-,
853.075,21009.8,20486.9,4885.65,5.28418,14713.2,882.741,0,-,
853.125,20485.9,20556.1,5131.36,5.35113,14459.2,960.139,0,-,
853.175,20502.8,20583.4,5387.94,5.42025,14142.1,1047.95,0,-,
853.225,20964,20574.7,5655.59,5.49173,13766.1,1147.52,0,-,
853.275,20478.7,20536.7,5934.45,5.56577,13336.4,1260.24,0,-,
853.325,20183.4,20476.5,6224.65,5.64261,12858.7,1387.55,0,-,
853.375,20812.8,20402,6526.3,5.72251,12339.1,1530.89,0,-,
853.425,20015.8,20321.1,6839.46,5.80575,11784.2,1691.67,0,-,
853.475,19560.4,20242,7164.18,5.89267,11200.7,1871.19,0,-,
853.525,19511,20172.5,7500.47,5.98361,10595.4,2070.65,0,-,
853.575,20012.7,20120.5,7848.28,6.07899,9975.11,2291,0,-,
853.625,19344.7,20093.1,8207.56,6.17925,9346.43,2532.95,0,-,
853.675,20086.1,20097,8578.19,6.2849,8715.67,2796.85,0,-,
853.725,20117.2,20137.8,8960.02,6.3965,8088.77,3082.61,0,-,
853.775,20013.6,20220.2,9352.86,6.51466,7471.2,3389.57,0,-,
853.825,20091.6,20347.5,9756.46,6.64008,6867.91,3716.45,0,-,
853.875,20615.7,20521.7,10170.5,6.77352,6283.26,4061.11,0,-,
853.925,20842.9,20743.1,10594.8,6.91585,5720.97,4420.42,0,-,
853.975,21214.7,21010,11028.7,7.06802,5184.17,4790.03,0,-,
854.025,21433.6,21318.8,11472,7.23107,4675.33,5164.18,0,-,
854.075,22046.3,21663.3,11924.2,7.40618,4196.32,5535.43,0,-,
854.125,22057.8,22035.2,12384.6,7.59463,3748.4,5894.62,0,-,
854.175,22727.9,22423.6,12852.7,7.79787,3332.31,6230.84,0,-,
854.225,23141.4,22816,13327.9,8.01747,2948.24,6531.86,0,-,
854.275,23666,23198.3,13809.3,8.25519,2595.96,6784.79,0,-,
854.325,23550.8,23557,14296.4,8.51295,2274.83,6977.25,0,-,
854.375,24070.6,23879.7,14788.2,8.79289,1983.87,7098.8,0,-,
854.425,24407.2,24157.1,15283.9,9.09735,1721.82,7142.32,0,-,
854.475,24631.8,24384.3,15782.5,9.42892,1487.2,7105.18,0,-,
854.525,24901.3,24560.9,16283.1,9.79044,1278.35,6989.63,0,-,
854.575,24496,24690.8,16784.6,10.185,1093.53,6802.45,0,-,
854.625,24145.8,24781.4,17286,10.6161,930.895,6553.89,0,-,
854.675,24762.3,24841.8,17785.9,11.0874,788.593,6256.22,0,-,
854.725,25243,24882,18283.3,11.6031,664.779,5922.34,0,-,
854.775,24772.1,24911.2,18776.9,12.1676,557.65,5564.56,0,-,
854.825,24892.7,24937.4,19265.3,12.786,465.47,5193.9,0,-,
854.875,24993.7,24966.9,19747.2,13.4634,386.587,4819.7,0,-,
854.925,25173.9,25004.3,20221.1,14.2059,319.453,4449.49,0,-,
854.975,24593,25052.5,20685.7,15.0198,262.626,4089.18,0,-,
855.025,24928.8,25113.3,21139.3,15.9121,214.786,3743.23,0,-,
855.075,24626.4,25187,21580.6,16.8902,174.727,3414.85,0,-,
855.125,24889.9,25273.4,22007.8,17.9624,141.365,3106.24,0,-,
855.175,25589.9,25371.1,22419.5,19.1377,113.73,2818.77,0,-,
855.225,24820.3,25478.5,22814,20.4256,90.9606,2553.13,0,-,
855.275,24652.1,25593.3,23189.7,21.8366,72.3017,2309.44,0,-,
855.325,25649.3,25713,23545.1,23.382,57.0934,2087.39,0,-,
855.375,25834.7,25834.8,23878.7,25.074,44.7647,1886.31,0,-,
855.425,25524,25955.8,24188.9,26.9257,34.8248,1705.24,0,-,
855.475,25692.5,26073,24474.2,28.9514,26.8549,1543.02,0,-,
855.525,26089.4,26183.2,24733.2,31.1663,20.5002,1398.34,0,-,
855.575,26103.1,26283.6,24964.8,33.5868,15.462,1269.81,0,-,
855.625,26384.7,26371.3,25167.6,36.2305,11.4907,1155.98,0,-,
855.675,26285.4,26443.5,25340.6,39.1163,8.37919,1055.42,0,-,
855.725,26491.1,26497.8,25482.9,42.2645,5.95643,966.722,0,-,
855.775,26543.5,26532,25593.7,45.6966,4.08229,888.542,0,-,
855.825,26542.7,26544,25672.3,49.436,2.64265,819.627,0,-,
855.875,26365.4,26532.2,25718.4,53.5071,1.54513,758.816,0,-,
855.925,26419.6,26495.3,25731.6,57.9364,0.71544,705.055,0,-,
855.975,26958.7,26432.2,25711.9,62.752,0.09416,657.401,0,-,
856.025,26450.5,26342.1,25659.4,67.9834,-0.36588,615.017,0,-,
856.075,26607.4,26224.6,25574.4,73.6625,-0.70198,577.17,0,-,
856.125,26389.9,26079.5,25457.4,79.8227,-0.94338,543.226,0,-,
856.175,26222.8,25907,25309,86.4996,-1.11293,512.638,0,-,
856.225,26462.7,25707.5,25130.1,93.7307,-1.22832,484.942,0,-,
856.275,26112.5,25481.5,24921.5,101.556,-1.30321,459.742,0,-,
856.325,25994.6,25229.9,24684.5,110.016,-1.34805,436.705,0,-,
856.375,25358.6,24953.5,24420.1,119.157,-1.37082,415.553,0,-,
856.425,25513,24653.5,24129.8,129.023,-1.37755,396.049,0,-,
856.475,24767.7,24331.3,23815,139.664,-1.37275,377.997,0,-,
856.525,24885.8,23988,23477,151.131,-1.35983,361.231,0,-,
856.575,23926,23625.2,23117.4,163.477,-1.34129,345.612,0,-,
856.625,23842.4,23244.3,22737.9,176.758,-1.31898,331.022,0,-,
856.675,23090.2,22847,22339.9,191.032,-1.29425,317.359,0,-,
856.725,22435,22434.7,21925,206.359,-1.26808,304.539,0,-,
856.775,22730.7,22009,21494.9,222.804,-1.24117,292.487,0,-,
856.825,21891.1,21571.5,21051.1,240.43,-1.21401,281.137,0,-,
856.875,21038.3,21123.8,20595.2,259.307,-1.18696,270.433,0,-,
856.925,20487.3,20667.4,20128.7,279.505,-1.16025,260.324,0,-,
856.975,20104.4,20203.8,19653.1,301.096,-1.13404,250.767,0,-,
857.025,19754.7,19734.6,19169.8,324.155,-1.10842,241.72,0,-,
857.075,18928.6,19261.1,18680.3,348.759,-1.08347,233.148,0,-,
857.125,18602.5,18784.8,18185.9,374.987,-1.0592,225.018,0,-,
857.175,18450.9,18307,17687.9,402.92,-1.03564,217.299,0,-,
857.225,17728.6,17829.1,17187.5,432.641,-1.01279,209.965,0,-,
857.275,17367.4,17352.3,16686.1,464.235,-0.99064,202.991,0,-,
857.325,16048.8,16877.9,16184.7,497.788,-0.96916,196.354,0,-,
857.375,16181.5,16406.9,15684.4,533.387,-0.94835,190.033,0,-,
857.425,15402.9,15940.5,15186.3,571.12,-0.92818,184.008,0,-,
857.475,14841.1,15479.7,14691.3,611.078,-0.90863,178.261,0,-,
857.525,13938.3,15025.5,14200.3,653.35,-0.88968,172.776,0,-,
857.575,14048.1,14579,13714.3,698.027,-0.87131,167.537,0,-,
857.625,13574.5,14140.9,13234,745.199,-0.85349,162.529,0,-,
857.675,12855.3,13712,12760.2,794.956,-0.8362,157.741,0,-,
857.725,12364.7,13293.2,12293.5,847.39,-0.81943,153.158,0,-,
857.775,11791.1,12885.2,11834.7,902.588,-0.80315,148.77,0,-,
857.825,12095.3,12488.7,11384.2,960.638,-0.78735,144.566,0,-,
857.875,11780.6,12104.1,10942.7,1021.63,-0.772,140.535,0,-,
857.925,11402.2,11732.2,10510.6,1085.64,-0.7571,136.669,0,-,
857.975,11153.6,11373.4,10088.4,1152.75,-0.74261,132.959,0,-,
858.025,11074.2,11028.1,9676.34,1223.05,-0.72854,129.397,0,-,
858.075,10493.8,10696.7,9274.83,1296.61,-0.71486,125.974,0,-,
858.125,10484.4,10379.6,8884.13,1373.5,-0.70155,122.684,0,-,
858.175,9449.56,10077.1,8504.49,1453.78,-0.68861,119.52,0,-,
858.225,9336.08,9789.4,8136.08,1537.52,-0.67603,116.476,0,-,
858.275,9516.96,9516.71,7779.04,1624.79,-0.66378,113.546,0,-,
858.325,9434.1,9259.18,7433.49,1715.61,-0.65186,110.724,0,-,
858.375,9478.07,9016.9,7099.48,1810.06,-0.64025,108.005,0,-,
858.425,8976.76,8789.93,6777.03,1908.15,-0.62895,105.384,0,-,
858.475,8360.57,8578.3,6466.13,2009.93,-0.61794,102.857,0,-,
858.525,8826.76,8381.96,6166.74,2115.41,-0.60722,100.419,0,-,
858.575,8843.88,8200.86,5878.77,2224.62,-0.59677,98.0659,0,-,
858.625,8590.86,8034.88,5602.13,2337.55,-0.58659,95.794,0,-,
858.675,8200.19,7883.89,5336.67,2454.2,-0.57666,93.5996,0,-,
858.725,8602.12,7747.71,5082.23,2574.57,-0.56699,91.4792,0,-,
858.775,8304.08,7626.13,4838.64,2698.62,-0.55755,89.4295,0,-,
858.825,7953.24,7518.91,4605.68,2826.33,-0.54834,87.4476,0,-,
858.875,7925.5,7425.77,4383.14,2957.64,-0.53936,85.5303,0,-,
858.925,7818.13,7346.42,4170.77,3092.51,-0.5306,83.6751,0,-,
858.975,7958.27,7280.53,3968.31,3230.86,-0.52205,81.8792,0,-,
859.025,7744.15,7227.75,3775.51,3372.62,-0.5137,80.1401,0,-,
859.075,7421.16,7187.71,3592.07,3517.69,-0.50555,78.4556,0,-,
859.125,7423.16,7160.01,3417.72,3665.97,-0.49758,76.8232,0,-,
859.175,7519.83,7144.23,3252.15,3817.33,-0.48981,75.2411,0,-,
859.225,7311.23,7139.95,3095.06,3971.66,-0.48221,73.707,0,-,
859.275,7689.33,7146.71,2946.16,4128.8,-0.47479,72.2191,0,-,
859.325,8317.26,7164.04,2805.13,4288.6,-0.46754,70.7756,0,-,
859.375,7207.02,7191.47,2671.66,4450.9,-0.46045,69.3747,0,-,
859.425,7292.49,7228.51,2545.45,4615.5,-0.45352,68.0148,0,-,
859.475,7516.2,7274.64,2426.18,4782.21,-0.44675,66.6943,0,-,
859.525,7860.72,7329.36,2313.56,4950.83,-0.44012,65.4117,0,-,
859.575,7592.17,7392.14,2207.28,5121.13,-0.43364,64.1655,0,-,
859.625,7438.16,7462.46,2107.04,5292.89,-0.4273,62.9545,0,-,
859.675,7622.51,7539.78,2012.57,5465.85,-0.4211,61.7772,0,-,
859.725,8146.06,7623.55,1923.56,5639.78,-0.41504,60.6326,0,-,
859.775,7691.18,7713.24,1839.74,5814.39,-0.4091,59.5193,0,-,
859.825,8040.09,7808.29,1760.85,5989.41,-0.40329,58.4362,0,-,
859.875,7732.07,7908.17,1686.62,6164.56,-0.3976,57.3824,0,-,
859.925,8029.02,8012.31,1616.79,6339.55,-0.39203,56.3566,0,-,
859.975,8159.51,8120.16,1551.13,6514.06,-0.38657,55.358,0,-,
860.025,8777.87,8231.19,1489.39,6687.8,-0.38123,54.3856,0,-,
860.075,8582.89,8344.85,1431.34,6860.44,-0.37599,53.4385,0,-,
860.125,8775.23,8460.59,1376.77,7031.67,-0.37087,52.5159,0,-,
860.175,8757.63,8577.87,1325.47,7201.15,-0.36584,51.6168,0,-,
860.225,8724.13,8696.18,1277.24,7368.55,-0.36092,50.7405,0,-,
860.275,8681.77,8814.97,1231.89,7533.55,-0.3561,49.8863,0,-,
860.325,9283.31,8933.74,1189.24,7695.8,-0.35137,49.0534,0,-,
860.375,9333.67,9051.98,1149.11,7854.97,-0.34674,48.2411,0,-,
860.425,8660.34,9169.18,1111.35,8010.73,-0.34219,47.4487,0,-,
860.475,9463.22,9284.86,1075.79,8162.74,-0.33774,46.6757,0,-,
860.525,8812.33,9398.54,1042.29,8310.67,-0.33337,45.9213,0,-,
860.575,9400.39,9509.76,1010.71,8454.19,-0.32908,45.185,0,-,
860.625,9632.64,9618.06,980.928,8592.99,-0.32488,44.4662,0,-,
860.675,9550.15,9723,952.817,8726.74,-0.32075,43.7643,0,-,
860.725,9087.24,9824.16,926.262,8855.14,-0.3167,43.0789,0,-,
860.775,10428.7,9921.14,901.156,8977.88,-0.31273,42.4094,0,-,
860.825,10291.5,10013.5,877.398,9094.69,-0.30884,41.7554,0,-,
860.875,10534.6,10101,854.895,9205.28,-0.30501,41.1163,0,-,
860.925,10019.3,10183.1,833.558,9309.38,-0.30126,40.4918,0,-,
860.975,10159.6,10259.6,813.307,9406.75,-0.29757,39.8813,0,-,
861.025,10139.8,10330.2,794.063,9497.14,-0.29395,39.2845,0,-,
861.075,10297.6,10394.5,775.757,9580.33,-0.2904,38.7009,0,-,
861.125,11092.5,10452.3,758.323,9656.11,-0.28691,38.1302,0,-,
861.175,10607.1,10503.3,741.7,9724.3,-0.28348,37.572,0,-,
861.225,11088.9,10547.3,725.831,9784.71,-0.28012,37.026,0,-,
861.275,10636.3,10584.1,710.663,9837.2,-0.27681,36.4917,0,-,
861.325,11277.5,10613.5,696.149,9881.64,-0.27356,35.9689,0,-,
861.375,10668.7,10635.3,682.243,9917.9,-0.27037,35.4572,0,-,
861.425,11302.6,10649.5,668.904,9945.91,-0.26723,34.9563,0,-,
861.475,10615,10655.9,656.093,9965.57,-0.26415,34.4659,0,-,
861.525,11078.6,10654.4,643.776,9976.85,-0.26112,33.9857,0,-,
861.575,10581,10644.9,631.921,9979.72,-0.25814,33.5155,0,-,
861.625,11390.5,10627.5,620.496,9974.16,-0.25521,33.055,0,-,
861.675,10794,10602,609.475,9960.19,-0.25233,32.6038,0,-,
861.725,10221.5,10568.6,598.832,9937.85,-0.2495,32.1619,0,-,
861.775,10007.7,10527.2,588.545,9907.19,-0.24672,31.7288,0,-,
861.825,10276,10478,578.59,9868.3,-0.24398,31.3044,0,-,
861.875,10630.9,10420.9,568.95,9821.27,-0.24129,30.8884,0,-,
861.925,9664.21,10356.1,559.605,9766.23,-0.23864,30.4806,0,-,
861.975,10337.1,10283.7,550.539,9703.31,-0.23604,30.0809,0,-,
862.025,9881.61,10203.9,541.737,9632.67,-0.23348,29.6889,0,-,
862.075,10224.9,10116.8,533.184,9554.5,-0.23096,29.3045,0,-,
862.125,9822.48,10022.5,524.867,9468.98,-0.22848,28.9276,0,-,
862.175,9630.74,9921.44,516.774,9376.33,-0.22604,28.5578,0,-,
862.225,9499.42,9813.65,508.895,9276.78,-0.22363,28.1951,0,-,
862.275,9480.15,9699.41,501.219,9170.57,-0.22127,27.8392,0,-,
862.325,9112.12,9578.97,493.736,9057.96,-0.21894,27.49,0,-,
862.375,8514.15,9452.59,486.438,8939.22,-0.21665,27.1474,0,-,
862.425,9019.42,9320.55,479.317,8814.64,-0.2144,26.8111,0,-,
862.475,8767.54,9183.12,472.364,8684.49,-0.21218,26.4809,0,-,
862.525,8796.54,9040.61,465.574,8549.09,-0.20999,26.1569,0,-,
862.575,8391.93,8893.32,458.94,8408.75,-0.20784,25.8387,0,-,
862.625,8541.79,8741.56,452.455,8263.78,-0.20572,25.5263,0,-,
862.675,8391.16,8585.64,446.114,8114.51,-0.20364,25.2195,0,-,
862.725,7812.52,8425.89,439.911,7961.27,-0.20158,24.9182,0,-,
862.775,7721.19,8262.64,433.843,7804.38,-0.19956,24.6222,0,-,
862.825,7637.15,8096.22,427.903,7644.18,-0.19756,24.3315,0,-,
862.875,7245.47,7926.96,422.088,7481.02,-0.1956,24.0459,0,-,
862.925,7316.54,7755.18,416.394,7315.21,-0.19366,23.7653,0,-,
862.975,7077.44,7581.22,410.817,7147.11,-0.19175,23.4896,0,-,
863.025,6698.65,7405.42,405.352,6977.03,-0.18987,23.2186,0,-,
863.075,6449.74,7228.08,399.998,6805.32,-0.18802,22.9523,0,-,
863.125,6804.61,7049.55,394.749,6632.29,-0.1862,22.6905,0,-,
863.175,6299.24,6870.13,389.604,6458.27,-0.1844,22.4332,0,-,
863.225,5959.06,6690.13,384.56,6283.57,-0.18263,22.1802,0,-,
863.275,6258.86,6509.86,379.613,6108.5,-0.18088,21.9314,0,-,
863.325,6572.59,6329.63,374.76,5933.36,-0.17916,21.6869,0,-,
863.375,6256.43,6149.71,370,5758.44,-0.17746,21.4463,0,-,
863.425,5847.69,5970.38,365.33,5584.02,-0.17579,21.2098,0,-,
863.475,5194.24,5791.92,360.746,5410.37,-0.17414,20.9771,0,-,
863.525,5203.78,5614.59,356.249,5237.77,-0.17251,20.7483,0,-,
863.575,5573.07,5438.63,351.834,5066.45,-0.17091,20.5231,0,-,
863.625,4746.24,5264.29,347.499,4896.66,-0.16932,20.3016,0,-,
863.675,4465.42,5091.79,343.244,4728.63,-0.16776,20.0837,0,-,
863.725,5146.29,4921.34,339.066,4562.57,-0.16622,19.8692,0,-,
863.775,4665.84,4753.14,334.962,4398.69,-0.1647,19.6582,0,-,
863.825,4141.24,4587.39,330.932,4237.17,-0.16321,19.4505,0,-,
863.875,4538.31,4424.26,326.973,4078.2,-0.16173,19.2461,0,-,
863.925,4040.14,4263.92,323.084,3921.95,-0.16027,19.0448,0,-,
863.975,3888.54,4106.5,319.263,3768.55,-0.15884,18.8467,0,-,
864.025,4495.89,3952.17,315.509,3618.16,-0.15742,18.6517,0,-,
864.075,3978.06,3801.02,311.82,3470.9,-0.15602,18.4597,0,-,
864.125,3802.88,3653.19,308.194,3326.88,-0.15464,18.2706,0,-,
864.175,3810.72,3508.76,304.63,3186.2,-0.15327,18.0844,0,-,
864.225,3901.29,3367.83,301.127,3048.96,-0.15193,17.9011,0,-,
864.275,3123.6,3230.47,297.683,2915.22,-0.1506,17.7205,0,-,
864.325,3397.02,3096.74,294.297,2785.05,-0.14929,17.5426,0,-,
864.375,3304.81,2966.7,290.968,2658.51,-0.148,17.3674,0,-,
864.425,2949.88,2840.38,287.694,2535.64,-0.14672,17.1948,0,-,
864.475,3034.72,2717.81,284.475,2416.46,-0.14546,17.0248,0,-,
864.525,3200.04,2599.01,281.308,2300.99,-0.14422,16.8572,0,-,
864.575,2950.27,2484,278.193,2189.25,-0.14299,16.6921,0,-,
864.625,2774.18,2372.76,275.13,2081.24,-0.14178,16.5295,0,-,
864.675,3008.34,2265.29,272.115,1976.95,-0.14058,16.3692,0,-,
864.725,2593.98,2161.57,269.15,1876.35,-0.1394,16.2112,0,-,
864.775,2576.75,2061.58,266.232,1779.43,-0.13823,16.0555,0,-,
864.825,2267.65,1965.28,263.361,1686.15,-0.13708,15.902,0,-,
864.875,2239.72,1872.62,260.535,1596.47,-0.13594,15.7507,0,-,
864.925,2028.59,1783.56,257.754,1510.34,-0.13482,15.6015,0,-,
864.975,1741.51,1698.05,255.017,1427.71,-0.13371,15.4545,0,-,
865.025,1651.83,1616.02,252.322,1348.52,-0.13261,15.3095,0,-,
865.075,2124.58,1537.41,249.67,1272.71,-0.13153,15.1666,0,-,
865.125,1492.59,1462.15,247.059,1200.2,-0.13046,15.0256,0,-,
865.175,1358.15,1390.17,244.488,1130.93,-0.1294,14.8866,0,-,
865.225,1319.91,1321.39,241.956,1064.81,-0.12836,14.7495,0,-,
865.275,1349.65,1255.73,239.463,1001.78,-0.12733,14.6143,0,-,
865.325,1195.01,1193.1,237.008,941.741,-0.12631,14.4809,0,-,
865.375,1670.81,1133.43,234.59,884.613,-0.1253,14.3494,0,-,
865.425,1454.43,1076.61,232.209,830.31,-0.1243,14.2196,0,-,
865.475,1182.07,1022.57,229.863,778.742,-0.12332,14.0916,0,-,
865.525,1329.29,971.217,227.552,729.822,-0.12235,13.9653,0,-,
865.575,1003.72,922.454,225.276,683.459,-0.12139,13.8407,0,-,
865.625,820.866,876.192,223.033,639.561,-0.12044,13.7178,0,-,
865.675,1229.69,832.34,220.823,598.04,-0.1195,13.5965,0,-,
865.725,685.475,790.808,218.646,558.804,-0.11858,13.4768,0,-,
865.775,773.051,751.504,216.5,521.764,-0.11766,13.3586,0,-,
865.825,737.839,714.34,214.385,486.829,-0.11675,13.242,0,-,
865.875,313.188,679.225,212.301,453.913,-0.11586,13.127,0,-,
865.925,457.135,646.073,210.246,422.928,-0.11497,13.0134,0,-,
865.975,1062.08,614.797,208.222,393.788,-0.1141,12.9013,0,-,
866.025,612.677,585.312,206.226,366.409,-0.11323,12.7906,0,-,
866.075,225.702,557.537,204.258,340.71,-0.11238,12.6813,0,-,
866.125,672.281,531.389,202.318,316.609,-0.11153,12.5735,0,-,
866.175,479.62,506.79,200.405,294.029,-0.1107,12.467,0,-,
866.225,628.541,483.663,198.519,272.892,-0.10987,12.3618,0,-,
866.275,563.781,461.933,196.659,253.125,-0.10905,12.258,0,-,
866.325,825.213,441.528,194.825,234.655,-0.10824,12.1555,0,-,
866.375,362.339,422.377,193.016,217.414,-0.10744,12.0542,0,-,
866.425,854.861,404.414,191.233,201.334,-0.10665,11.9542,0,-,
866.475,729.909,387.574,189.473,186.351,-0.10587,11.8555,0,-,
866.525,956.269,371.792,187.738,172.401,-0.1051,11.7579,0,-,
866.575,325.903,357.009,186.026,159.426,-0.10433,11.6616,0,-,
866.625,469.143,343.167,184.337,147.368,-0.10357,11.5664,0,-,
866.675,715.63,330.211,182.67,136.171,-0.10283,11.4724,0,-,
866.725,691.297,318.087,181.027,125.783,-0.10209,11.3796,0,-,
866.775,391.101,306.745,179.405,116.154,-0.10135,11.2878,0,-,
866.825,932.135,296.137,177.804,107.236,-0.10063,11.1972,0,-,
866.875,801.716,286.216,176.225,98.9838,-0.09991,11.1077,0,-,
866.925,882.115,276.94,174.666,91.3534,-0.0992,11.0192,0,-,
866.975,1158.66,268.265,173.128,84.3039,-0.0985,10.9318,0,-,
867.025,799.531,260.154,171.61,77.7964,-0.0978,10.8454,0,-,
867.075,635.075,252.568,170.112,71.7939,-0.09712,10.76,0,-,
867.125,348.709,245.474,168.633,66.2617,-0.09644,10.6756,0,-,
867.175,598.584,238.836,167.173,61.1667,-0.09576,10.5923,0,-,
867.225,788.902,232.624,165.731,56.478,-0.0951,10.5099,0,-,
867.275,709.595,226.809,164.309,52.1663,-0.09444,10.4284,0,-,
867.325,459.254,221.362,162.904,48.2041,-0.09379,10.3479,0,-,
867.375,863.62,216.258,161.517,44.5657,-0.09314,10.2683,0,-,
867.425,766.421,211.472,160.148,41.2269,-0.0925,10.1896,0,-,
867.475,890.894,206.981,158.796,38.165,-0.09187,10.1119,0,-,
