"sessid","questionid","response","createdAt"
"00029c87-cf71-4c08-a5a4-bcb133e49a5a",1,"17-24",2020-09-23 12:22:01
"00029c87-cf71-4c08-a5a4-bcb133e49a5a",2,Male,2020-09-23 12:22:01
"00029c87-cf71-4c08-a5a4-bcb133e49a5a",3,White,2020-09-23 12:22:01
"00029c87-cf71-4c08-a5a4-bcb133e49a5a",6,"1-2 days a week",2020-09-23 12:22:02
"00029c87-cf71-4c08-a5a4-bcb133e49a5a",5,Leisure,2020-09-23 12:22:02
"00029c87-cf71-4c08-a5a4-bcb133e49a5a",0,Newcastle,2020-09-23 12:22:01
"000abd84-6a1f-4d06-be0a-b3c73e119db9",0,Newcastle,2020-10-05 19:05:36
"000abd84-6a1f-4d06-be0a-b3c73e119db9",2,Male,2020-10-05 19:07:50
"000abd84-6a1f-4d06-be0a-b3c73e119db9",3,White,2020-10-05 19:07:50
"000abd84-6a1f-4d06-be0a-b3c73e119db9",5,Work,2020-10-05 19:07:50
"000abd84-6a1f-4d06-be0a-b3c73e119db9",6,"5+ days a week",2020-10-05 19:07:50
"000abd84-6a1f-4d06-be0a-b3c73e119db9",1,"25-34",2020-10-05 19:05:36
"000c9c83-3878-4317-86a7-a246ca725759",6,Now and then,2020-09-16 20:33:07
"000c9c83-3878-4317-86a7-a246ca725759",5,Leisure,2020-09-16 20:33:06
"000c9c83-3878-4317-86a7-a246ca725759",0,Gateshead,2020-09-16 20:30:05
"000c9c83-3878-4317-86a7-a246ca725759",3,Other,2020-09-16 20:33:06
"000c9c83-3878-4317-86a7-a246ca725759",5,Leisure,2020-09-16 20:16:11
"000c9c83-3878-4317-86a7-a246ca725759",3,Other,2020-09-16 20:16:11
"000c9c83-3878-4317-86a7-a246ca725759",2,Male,2020-09-16 20:16:10
"000c9c83-3878-4317-86a7-a246ca725759",1,"35-44",2020-09-16 20:16:10
"000c9c83-3878-4317-86a7-a246ca725759",2,Male,2020-09-16 20:33:06
"000c9c83-3878-4317-86a7-a246ca725759",6,Now and then,2020-09-16 20:16:11
"000c9c83-3878-4317-86a7-a246ca725759",0,Gateshead,2020-09-16 20:16:10
"000c9c83-3878-4317-86a7-a246ca725759",1,"35-44",2020-09-16 20:30:06
"0014eafa-f084-4e31-80f4-91126674ea8e",2,Male,2020-09-20 12:50:42
"0014eafa-f084-4e31-80f4-91126674ea8e",2,Male,2020-09-20 12:55:52
"0014eafa-f084-4e31-80f4-91126674ea8e",3,White,2020-09-20 12:55:52
"0014eafa-f084-4e31-80f4-91126674ea8e",5,Shopping,2020-09-20 12:55:52
"0014eafa-f084-4e31-80f4-91126674ea8e",6,"1-2 days a week",2020-09-20 12:50:43
"0014eafa-f084-4e31-80f4-91126674ea8e",5,Shopping,2020-09-20 12:50:43
"0014eafa-f084-4e31-80f4-91126674ea8e",6,"1-2 days a week",2020-09-20 12:55:53
"0014eafa-f084-4e31-80f4-91126674ea8e",0,SouthTyneside,2020-09-20 12:50:41
"0014eafa-f084-4e31-80f4-91126674ea8e",1,"66-75",2020-09-20 12:50:42
"0014eafa-f084-4e31-80f4-91126674ea8e",3,White,2020-09-20 12:50:42
"001573d3-b759-4495-a502-af2014ad5e38",0,Newcastle,2020-10-10 13:49:51
"001573d3-b759-4495-a502-af2014ad5e38",6,"5+ days a week",2020-10-10 13:49:52
"001573d3-b759-4495-a502-af2014ad5e38",5,Leisure,2020-10-10 13:49:52
"001573d3-b759-4495-a502-af2014ad5e38",3,White,2020-10-10 13:49:52
"001573d3-b759-4495-a502-af2014ad5e38",2,Male,2020-10-10 13:49:52
"001573d3-b759-4495-a502-af2014ad5e38",1,"17-24",2020-10-10 13:49:51
"002a10e6-f44d-48fa-bbbb-55ab8f1aa8c5",1,"25-34",2020-09-17 20:49:37
"002a10e6-f44d-48fa-bbbb-55ab8f1aa8c5",0,Newcastle,2020-09-17 20:49:36
"002a474b-b375-4cb4-8b9b-86e7c8c14931",0,NorthTyneside,2020-09-16 13:01:39
"002a474b-b375-4cb4-8b9b-86e7c8c14931",2,Female,2020-09-16 13:01:40
"002a474b-b375-4cb4-8b9b-86e7c8c14931",1,"17-24",2020-09-16 13:01:39
"002a474b-b375-4cb4-8b9b-86e7c8c14931",3,White,2020-09-16 13:01:40
"002a474b-b375-4cb4-8b9b-86e7c8c14931",5,Shopping,2020-09-16 13:01:40
