18,0.030408
18.1,0.02846
18.2,0.026635
18.3,0.024927
18.4,0.023327
18.5,0.02183
18.6,0.020428
18.7,0.019115
18.8,0.017887
18.9,0.016737
19,0.01566
19.1,0.014652
19.2,0.013709
19.3,0.012826
19.4,0.011999
19.5,0.011226
19.6,0.010502
19.7,0.0098247
19.8,0.0091907
19.9,0.0085974
20,0.0080422
20.1,0.0075227
20.2,0.0070366
20.3,0.0065817
20.4,0.006156
20.5,0.0057578
20.6,0.0053852
20.7,0.0050366
20.8,0.0047104
20.9,0.0044053
21,0.0041198
21.1,0.0038528
21.2,0.0036029
21.3,0.0033692
21.4,0.0031506
21.5,0.0029461
21.6,0.0027549
21.7,0.0025759
21.8,0.0024086
21.9,0.0022521
22,0.0021057
