Energy ,Intensity
0,6521
0.02,5772
0.04,2831
0.06,772
0.08,119
0.1,22
0.12,18
0.14,28
0.16,33
0.18,37
0.2,47
0.22,67
0.24,97
0.26,131
0.28,125
0.3,98
0.32,66
0.34,44
0.36,38
0.38,44
0.4,49
0.42,53
0.44,53
0.46,71
0.48,116
0.5,176
0.52,230
0.54,206
0.56,127
0.58,84
0.6,85
0.62,78
0.64,83
0.66,114
0.68,168
0.7,284
0.72,478
0.74,597
0.76,596
0.78,640
0.8,1047
0.82,2010
0.84,3053
0.86,3301
0.88,2547
0.9,1377
0.92,598
0.94,259
0.96,126
0.98,75
1,54
1.02,41
1.04,37
1.06,36
1.08,38
1.1,33
1.12,36
1.14,32
1.16,25
1.18,32
1.2,38
1.22,41
1.24,39
1.26,36
1.28,38
1.3,37
1.32,32
1.34,43
1.36,42
1.38,39
1.4,37
1.42,35
1.44,34
1.46,40
1.48,46
1.5,48
1.52,45
1.54,41
1.56,37
1.58,40
1.6,41
1.62,35
1.64,36
1.66,43
1.68,47
1.7,60
1.72,57
1.74,63
1.76,71
1.78,67
1.8,61
1.82,61
1.84,46
1.86,44
1.88,44
1.9,43
1.92,43
1.94,42
1.96,35
1.98,37
2,34
2.02,40
2.04,40
2.06,39
2.08,39
2.1,37
2.12,39
2.14,47
2.16,38
2.18,33
2.2,38
2.22,33
2.24,33
2.26,38
2.28,44
2.3,41
2.32,35
2.34,40
2.36,36
2.38,29
2.4,38
2.42,33
2.44,27
2.46,32
2.48,27
2.5,24
2.52,25
2.54,41
2.56,42
2.58,38
2.6,37
2.62,32
2.64,35
2.66,34
2.68,36
2.7,35
2.72,42
2.74,35
2.76,35
2.78,39
2.8,36
2.82,36
2.84,28
2.86,31
2.88,34
2.9,32
2.92,34
2.94,34
2.96,32
2.98,33
3,34
3.02,33
3.04,38
3.06,36
3.08,32
3.1,32
3.12,28
3.14,30
3.16,34
3.18,36
3.2,30
3.22,33
3.24,30
3.26,28
3.28,29
3.3,23
3.32,30
3.34,25
3.36,29
3.38,32
3.4,26
3.42,21
3.44,32
3.46,34
3.48,30
3.5,23
3.52,20
3.54,23
3.56,24
3.58,28
3.6,24
3.62,26
3.64,27
3.66,29
3.68,31
3.7,28
3.72,27
3.74,26
3.76,28
3.78,25
3.8,28
3.82,27
3.84,22
3.86,24
3.88,22
3.9,20
3.92,16
3.94,19
3.96,30
3.98,26
4,19
4.02,18
4.04,17
4.06,22
4.08,23
4.1,23
4.12,22
4.14,20
4.16,26
4.18,31
4.2,27
4.22,22
4.24,26
4.26,26
4.28,15
4.3,19
4.32,22
4.34,17
4.36,21
4.38,20
4.4,18
4.42,24
4.44,20
4.46,17
4.48,17
4.5,16
4.52,18
4.54,17
4.56,24
4.58,18
4.6,16
4.62,21
4.64,20
4.66,15
4.68,27
4.7,22
4.72,16
4.74,13
4.76,19
4.78,23
4.8,20
4.82,21
4.84,20
4.86,18
4.88,18
4.9,19
4.92,18
4.94,19
4.96,16
4.98,20
5,21
