,,,,,,,,
,Water samples ,,,,,,Media samples,
,Sampling Time,Samples,Dvd.,Smpl. ID ,,,Samples,Smpl. ID Side
IN,T0,INa ,X,T0 INa X,,SAND1 ,SAND1 TOP a,SAND1 TOP a
,T0,INa ,Y,T0 INa Y,,,SAND1 TOP b,SAND1 TOP b
,T0,INb,,T0 INb,,,SAND1 BOT a,SAND1 BOT a
SAND1,T0,SAND1a,X,T0 SAND1a X,,,SAND1 BOT b,SAND1 BOT b
,T0,SAND1a,Y,T0 SAND1a Y,,SAND2,SAND2 TOP a,SAND2 TOP a
,T0,SAND1b,,T0 SAND1b,,,SAND2 TOP b,SAND2 TOP b
SAND2,T0,SAND2a,,T0 SAND2a,,,SAND2 BOT a,SAND2 BOT a
,T0,SAND2b,,T0 SAND2b,,,SAND2 BOT b,SAND2 BOT b
GAC1,T0,GAC1a ,X,T0 GAC1a X,,GAC1,GAC1 TOP a,GAC1 TOP a
,T0,GAC1a ,Y,T0 GAC1a Y,,,GAC1 TOP b,GAC1 TOP b
,T0,GAC1b ,,T0 GAC1b,,,GAC1 BOT a,GAC1 BOT a
GAC2,T0,GAC2a ,,T0 GAC2a ,,,GAC1 BOT b,GAC1 BOT b
,T0,GAC2b,,T0 GAC2b,,GAC2,GAC2 TOP a,GAC2 TOP a
SAND STR,T0,SAND STRa,X,T0 SAND STRa X,,,GAC2 TOP b,GAC2 TOP b
,T0,SAND STRa ,Y,T0 SAND STRa Y,,,GAC2 BOT a,GAC2 BOT a
,T0,SAND STRb,,T0 SAND STRb,,,GAC2 BOT b,GAC2 BOT b
GAC STR,T0,GAC STRa ,X,T0 GAC STRa X,,SAND STR,SAND STR TOP a,SAND STR TOP a
,T0,GAC STRa ,Y,T0 GAC STRa Y,,,SAND STR TOP b,SAND STR TOP b
,T0,GAC STRb,,T0 GAC STRb,,,SAND STR1 BOT a,SAND STR1 BOT a
IN,T56,INa,,T56 INaX ,,,SAND STR BOT b,SAND STR BOT b
,T56,INa,,T56 INaY,,GAC STR,GAC STR TOP a,GAC STR TOP a
,T56,INb,,T56 INb,,,GAC STR TOP b,GAC STR TOP b
SAND1,T56,SAND1a,X,T56 SAND1a X,,,GAC STR BOT a,GAC STR BOT a
,T56,SAND1a,Y,T56 SAND1a Y,,,GAC STR BOT b,GAC STR BOT b
,T56,SAND1b,,T56 SAND1b,,,,
SAND2,T56,SAND2a,,T56 SAND2 a,,,,
,T56,SAND2b,,T56 SAND2 b,,,,
GAC1,T56,GAC1a ,X,T56 GAC1a X,,,,
,T56,GAC1a ,Y,T56 GAC1a Y,,,,
,T56,GAC1b ,,T56 GAC1b,,,,
GAC2,T56,GAC2a ,,T56 GAC2a,,,,
,T56,GAC2b,,T56 GAC2b,,,,
SAND STR,T56,SAND STRa ,,T56 SAND STRa ,,,,
,T56,SAND STRb,,T56 SAND STRb,,,,
GAC STR,T56,GAC STRa ,,T56 GAC STRa ,,,,
,T56,GAC STRb,,T56 GAC STRb,,,,
