,,,-510mV,,,,,,,-460mV,,,,,,,-410mV,,,,,,,-210mV,,,,,,,Day6,,,,,,,Day9,,,,,,,Day12,,,,,,,Day14,,,,,,,Day16,,,,,,,,
Convert to SHE,0.21,V,"Anode1, -300mV",1mV/s,,,,,,"Anode1, -250mV",1mV/s,,,,,,"Anode1, -200mV",1mV/s,,,,,,"Anode1, 0mV",1mV/s,,,,,,"Anode1 , +200mV",1mV/s,,,,,,"Anode1 , +400mV",1mV/s,,,,,,"Anode1 , +600mV",1mV/s,,,,,,"Anode1 , +800mV",1mV/s,,,,,,"Anode1 , +1000mV",1mV/s,,,,,,,
Anode surface area,50,cm2,Derivative X (V),Derivative Y (A/V),vs. SHE,1st Derivative ((A/m2)/V),,,,Derivative X (V),Derivative Y (A/V),vs. SHE,1st Derivative ((A/m2)/V),,,,Derivative X (V),Derivative Y (A/V),vs. SHE,1st Derivative ((A/m2)/V),,,,Derivative X (V),Derivative Y (A/V),vs. SHE,1st Derivative ((A/m2)/V),,,,Derivative X,Derivative Y,vs. SHE,1st Derivative ((A/m2)/V),,,,Derivative X,Derivative Y,vs. SHE,1st Derivative ((A/m2)/V),,,,Derivative X,Derivative Y,vs. SHE,1st Derivative ((A/m2)/V),,,,Derivative X,Derivative Y,vs. SHE,1st Derivative ((A/m2)/V),,,,Derivative X,Derivative Y,vs. SHE,1st Derivative ((A/m2)/V),,Control,,,
Convert to m2,10000,cm2,-0.687561,-52.0824,-0.477561,-10416.48,,,,-0.687561,-60.6797,-0.477561,-12135.94,,,,-0.687561,-62.354,-0.477561,-12470.8,,,,-0.687561,-60.6797,-0.477561,-12135.94,,,,-0.687561,-13.4203,-0.477561,-2684.06,,,,-0.687561,-11.6207,-0.477561,-2324.14,,,,-0.687561,-13.9115,-0.477561,-2782.3,,,,-0.687561,-17.1155,-0.477561,-3423.1,,,,-0.687561,-20.6734,-0.477561,-4134.68,,-0.687561,-15.34828,-0.477561,-3069.656
,,,-0.68512,-45.0653,-0.47512,-9013.06,,,,-0.68512,-44.247,-0.47512,-8849.4,,,,-0.68512,-51.5086,-0.47512,-10301.72,,,,-0.68512,-47.4357,-0.47512,-9487.14,,,,-0.68512,-14.6289,-0.47512,-2925.78,,,,-0.68512,-12.8256,-0.47512,-2565.12,,,,-0.68512,-15.26,-0.47512,-3052,,,,-0.68512,-18.7573,-0.47512,-3751.46,,,,-0.68512,-22.776,-0.47512,-4555.2,,-0.68512,-16.84956,-0.47512,-3369.912
,,,-0.682678,-41.5324,-0.472678,-8306.48,,,,-0.682678,-36.1294,-0.472678,-7225.88,,,,-0.682678,-38.274,-0.472678,-7654.8,,,,-0.682678,-34.9066,-0.472678,-6981.32,,,,-0.682678,-15.5388,-0.472678,-3107.76,,,,-0.682678,-13.693,-0.472678,-2738.6,,,,-0.682678,-16.2923,-0.472678,-3258.46,,,,-0.682678,-20.2784,-0.472678,-4055.68,,,,-0.682678,-24.4512,-0.472678,-4890.24,,-0.682678,-18.05074,-0.472678,-3610.148
,,,-0.680237,-36.7756,-0.470237,-7355.12,,,,-0.680237,-27.9648,-0.470237,-5592.96,,,,-0.680237,-29.2092,-0.470237,-5841.84,,,,-0.680237,-30.5703,-0.470237,-6114.06,,,,-0.680237,-15.9983,-0.470237,-3199.66,,,,-0.680237,-14.3513,-0.470237,-2870.26,,,,-0.680237,-17.0577,-0.470237,-3411.54,,,,-0.680237,-21.1927,-0.470237,-4238.54,,,,-0.680237,-25.68,-0.470237,-5136,,-0.680237,-18.856,-0.470237,-3771.2
,,,-0.677795,-34.6263,-0.467795,-6925.26,,,,-0.677795,-23.8345,-0.467795,-4766.9,,,,-0.677795,-26.3751,-0.467795,-5275.02,,,,-0.677795,-24.1552,-0.467795,-4831.04,,,,-0.677795,-16.1306,-0.467795,-3226.12,,,,-0.677795,-14.6246,-0.467795,-2924.92,,,,-0.677795,-17.2658,-0.467795,-3453.16,,,,-0.677795,-21.7382,-0.467795,-4347.64,,,,-0.677795,-26.2342,-0.467795,-5246.84,,-0.677795,-19.19868,-0.467795,-3839.736
,,,-0.675354,-31.3143,-0.465354,-6262.86,,,,-0.675354,-19.8566,-0.465354,-3971.32,,,,-0.675354,-21.1368,-0.465354,-4227.36,,,,-0.675354,-20.4492,-0.465354,-4089.84,,,,-0.675354,-15.9686,-0.465354,-3193.72,,,,-0.675354,-14.5759,-0.465354,-2915.18,,,,-0.675354,-17.2536,-0.465354,-3450.72,,,,-0.675354,-21.7715,-0.465354,-4354.3,,,,-0.675354,-26.2325,-0.465354,-5246.5,,-0.675354,-19.16042,-0.465354,-3832.084
,,,-0.672913,-28.2451,-0.462913,-5649.02,,,,-0.672913,-16.9247,-0.462913,-3384.94,,,,-0.672913,-17.7816,-0.462913,-3556.32,,,,-0.672913,-17.759,-0.462913,-3551.8,,,,-0.672913,-15.3069,-0.462913,-3061.38,,,,-0.672913,-14.1677,-0.462913,-2833.54,,,,-0.672913,-16.7248,-0.462913,-3344.96,,,,-0.672913,-21.2804,-0.462913,-4256.08,,,,-0.672913,-25.5849,-0.462913,-5116.98,,-0.672913,-18.61294,-0.462913,-3722.588
,,,-0.670471,-26.409,-0.460471,-5281.8,,,,-0.670471,-14.2016,-0.460471,-2840.32,,,,-0.670471,-15.478,-0.460471,-3095.6,,,,-0.670471,-15.3962,-0.460471,-3079.24,,,,-0.670471,-14.2117,-0.460471,-2842.34,,,,-0.670471,-13.3515,-0.460471,-2670.3,,,,-0.670471,-15.7312,-0.460471,-3146.24,,,,-0.670471,-20.2208,-0.460471,-4044.16,,,,-0.670471,-24.2448,-0.460471,-4848.96,,-0.670471,-17.552,-0.460471,-3510.4
,,,-0.66803,-25.5182,-0.45803,-5103.64,,,,-0.66803,-12.7549,-0.45803,-2550.98,,,,-0.66803,-13.6663,-0.45803,-2733.26,,,,-0.66803,-13.4199,-0.45803,-2683.98,,,,-0.66803,-12.7253,-0.45803,-2545.06,,,,-0.66803,-12.1506,-0.45803,-2430.12,,,,-0.66803,-14.3001,-0.45803,-2860.02,,,,-0.66803,-18.5795,-0.45803,-3715.9,,,,-0.66803,-22.2377,-0.45803,-4447.54,,-0.66803,-15.99864,-0.45803,-3199.728
,,,-0.665588,-22.971,-0.455588,-4594.2,,,,-0.665588,-11.5462,-0.455588,-2309.24,,,,-0.665588,-12.1162,-0.455588,-2423.24,,,,-0.665588,-11.9958,-0.455588,-2399.16,,,,-0.665588,-10.7893,-0.455588,-2157.86,,,,-0.665588,-10.5656,-0.455588,-2113.12,,,,-0.665588,-12.3589,-0.455588,-2471.78,,,,-0.665588,-16.3476,-0.455588,-3269.52,,,,-0.665588,-19.4993,-0.455588,-3899.86,,-0.665588,-13.91214,-0.455588,-2782.428
,,,-0.663147,-21.0509,-0.453147,-4210.18,,,,-0.663147,-9.76181,-0.453147,-1952.362,,,,-0.663147,-10.7316,-0.453147,-2146.32,,,,-0.663147,-10.5849,-0.453147,-2116.98,,,,-0.663147,-8.35718,-0.453147,-1671.436,,,,-0.663147,-8.54139,-0.453147,-1708.278,,,,-0.663147,-9.90901,-0.453147,-1981.802,,,,-0.663147,-13.4575,-0.453147,-2691.5,,,,-0.663147,-15.9582,-0.453147,-3191.64,,-0.663147,-11.244656,-0.453147,-2248.9312
,,,-0.660706,-20.2144,-0.450706,-4042.88,,,,-0.660706,-9.11183,-0.450706,-1822.366,,,,-0.660706,-9.86339,-0.450706,-1972.678,,,,-0.660706,-9.65552,-0.450706,-1931.104,,,,-0.660706,-5.1489,-0.450706,-1029.78,,,,-0.660706,-5.82823,-0.450706,-1165.646,,,,-0.660706,-6.62266,-0.450706,-1324.532,,,,-0.660706,-9.56008,-0.450706,-1912.016,,,,-0.660706,-11.1967,-0.450706,-2239.34,,-0.660706,-7.671314,-0.450706,-1534.2628
,,,-0.658264,-18.6281,-0.448264,-3725.62,,,,-0.658264,-8.06586,-0.448264,-1613.172,,,,-0.658264,-8.63494,-0.448264,-1726.988,,,,-0.658264,-8.81178,-0.448264,-1762.356,,,,-0.658264,-3.48072,-0.448264,-696.144,,,,-0.658264,-4.30655,-0.448264,-861.31,,,,-0.658264,-4.847,-0.448264,-969.4,,,,-0.658264,-7.45747,-0.448264,-1491.494,,,,-0.658264,-8.61739,-0.448264,-1723.478,,-0.658264,-5.741826,-0.448264,-1148.3652
,,,-0.655823,-17.499,-0.445823,-3499.8,,,,-0.655823,-7.11112,-0.445823,-1422.224,,,,-0.655823,-7.69337,-0.445823,-1538.674,,,,-0.655823,-7.85516,-0.445823,-1571.032,,,,-0.655823,-3.5676,-0.445823,-713.52,,,,-0.655823,-4.23482,-0.445823,-846.964,,,,-0.655823,-4.86129,-0.445823,-972.258,,,,-0.655823,-7.43191,-0.445823,-1486.382,,,,-0.655823,-8.58141,-0.445823,-1716.282,,-0.655823,-5.735406,-0.445823,-1147.0812
,,,-0.653381,-16.5374,-0.443381,-3307.48,,,,-0.653381,-6.6775,-0.443381,-1335.5,,,,-0.653381,-7.21648,-0.443381,-1443.296,,,,-0.653381,-7.15533,-0.443381,-1431.066,,,,-0.653381,-3.22564,-0.443381,-645.128,,,,-0.653381,-3.97637,-0.443381,-795.274,,,,-0.653381,-4.51761,-0.443381,-903.522,,,,-0.653381,-6.99978,-0.443381,-1399.956,,,,-0.653381,-8.04916,-0.443381,-1609.832,,-0.653381,-5.353712,-0.443381,-1070.7424
,,,-0.65094,-16.0866,-0.44094,-3217.32,,,,-0.65094,-6.22694,-0.44094,-1245.388,,,,-0.65094,-6.55051,-0.44094,-1310.102,,,,-0.65094,-6.64363,-0.44094,-1328.726,,,,-0.65094,-2.87675,-0.44094,-575.35,,,,-0.65094,-3.69744,-0.44094,-739.488,,,,-0.65094,-4.18896,-0.44094,-837.792,,,,-0.65094,-6.54932,-0.44094,-1309.864,,,,-0.65094,-7.55108,-0.44094,-1510.216,,-0.65094,-4.97271,-0.44094,-994.542
,,,-0.648499,-14.7678,-0.438499,-2953.56,,,,-0.648499,-5.6541,-0.438499,-1130.82,,,,-0.648499,-5.95322,-0.438499,-1190.644,,,,-0.648499,-6.19402,-0.438499,-1238.804,,,,-0.648499,-2.60849,-0.438499,-521.698,,,,-0.648499,-3.39251,-0.438499,-678.502,,,,-0.648499,-3.90861,-0.438499,-781.722,,,,-0.648499,-6.14306,-0.438499,-1228.612,,,,-0.648499,-7.07795,-0.438499,-1415.59,,-0.648499,-4.626124,-0.438499,-925.2248
,,,-0.646057,-13.3098,-0.436057,-2661.96,,,,-0.646057,-5.18473,-0.436057,-1036.946,,,,-0.646057,-5.37473,-0.436057,-1074.946,,,,-0.646057,-5.64187,-0.436057,-1128.374,,,,-0.646057,-2.41375,-0.436057,-482.75,,,,-0.646057,-3.1459,-0.436057,-629.18,,,,-0.646057,-3.61749,-0.436057,-723.498,,,,-0.646057,-5.784,-0.436057,-1156.8,,,,-0.646057,-6.63027,-0.436057,-1326.054,,-0.646057,-4.318282,-0.436057,-863.6564
,,,-0.643616,-12.8358,-0.433616,-2567.16,,,,-0.643616,-4.77649,-0.433616,-955.298,,,,-0.643616,-4.98908,-0.433616,-997.816,,,,-0.643616,-5.30513,-0.433616,-1061.026,,,,-0.643616,-2.39755,-0.433616,-479.51,,,,-0.643616,-2.94597,-0.433616,-589.194,,,,-0.643616,-3.34273,-0.433616,-668.546,,,,-0.643616,-5.44686,-0.433616,-1089.372,,,,-0.643616,-6.21775,-0.433616,-1243.55,,-0.643616,-4.070172,-0.433616,-814.0344
,,,-0.641174,-12.3363,-0.431174,-2467.26,,,,-0.641174,-4.20459,-0.431174,-840.918,,,,-0.641174,-4.66362,-0.431174,-932.724,,,,-0.641174,-4.85362,-0.431174,-970.724,,,,-0.641174,-2.3671,-0.431174,-473.42,,,,-0.641174,-2.74087,-0.431174,-548.174,,,,-0.641174,-3.12262,-0.431174,-624.524,,,,-0.641174,-5.13386,-0.431174,-1026.772,,,,-0.641174,-5.80106,-0.431174,-1160.212,,-0.641174,-3.833102,-0.431174,-766.6204
,,,-0.638733,-11.6581,-0.428733,-2331.62,,,,-0.638733,-4.06914,-0.428733,-813.828,,,,-0.638733,-4.35415,-0.428733,-870.83,,,,-0.638733,-4.35227,-0.428733,-870.454,,,,-0.638733,-2.14779,-0.428733,-429.558,,,,-0.638733,-2.53836,-0.428733,-507.672,,,,-0.638733,-2.92438,-0.428733,-584.876,,,,-0.638733,-4.84726,-0.428733,-969.452,,,,-0.638733,-5.46213,-0.428733,-1092.426,,-0.638733,-3.583984,-0.428733,-716.7968
,,,-0.636292,-11.0091,-0.426292,-2201.82,,,,-0.636292,-3.71735,-0.426292,-743.47,,,,-0.636292,-4.05409,-0.426292,-810.818,,,,-0.636292,-4.37485,-0.426292,-874.97,,,,-0.636292,-1.96176,-0.426292,-392.352,,,,-0.636292,-2.37925,-0.426292,-475.85,,,,-0.636292,-2.7046,-0.426292,-540.92,,,,-0.636292,-4.60409,-0.426292,-920.818,,,,-0.636292,-5.18859,-0.426292,-1037.718,,-0.636292,-3.367658,-0.426292,-673.5316
,,,-0.63385,-9.96968,-0.42385,-1993.936,,,,-0.63385,-3.60542,-0.42385,-721.084,,,,-0.63385,-3.83023,-0.42385,-766.046,,,,-0.63385,-4.06632,-0.42385,-813.264,,,,-0.63385,-1.92976,-0.42385,-385.952,,,,-0.63385,-2.25194,-0.42385,-450.388,,,,-0.63385,-2.50814,-0.42385,-501.628,,,,-0.63385,-4.39086,-0.42385,-878.172,,,,-0.63385,-4.89807,-0.42385,-979.614,,-0.63385,-3.195754,-0.42385,-639.1508
,,,-0.631409,-9.60284,-0.421409,-1920.568,,,,-0.631409,-3.67126,-0.421409,-734.252,,,,-0.631409,-3.55744,-0.421409,-711.488,,,,-0.631409,-3.70512,-0.421409,-741.024,,,,-0.631409,-1.81419,-0.421409,-362.838,,,,-0.631409,-2.09697,-0.421409,-419.394,,,,-0.631409,-2.35997,-0.421409,-471.994,,,,-0.631409,-4.13608,-0.421409,-827.216,,,,-0.631409,-4.63808,-0.421409,-927.616,,-0.631409,-3.009058,-0.421409,-601.8116
,,,-0.628967,-10.1418,-0.418967,-2028.36,,,,-0.628967,-3.19154,-0.418967,-638.308,,,,-0.628967,-3.33452,-0.418967,-666.904,,,,-0.628967,-3.50007,-0.418967,-700.014,,,,-0.628967,-1.66344,-0.418967,-332.688,,,,-0.628967,-1.9468,-0.418967,-389.36,,,,-0.628967,-2.24832,-0.418967,-449.664,,,,-0.628967,-3.92657,-0.418967,-785.314,,,,-0.628967,-4.44324,-0.418967,-888.648,,-0.628967,-2.845674,-0.418967,-569.1348
,,,-0.626526,-9.70349,-0.416526,-1940.698,,,,-0.626526,-2.77955,-0.416526,-555.91,,,,-0.626526,-3.4013,-0.416526,-680.26,,,,-0.626526,-3.35145,-0.416526,-670.29,,,,-0.626526,-1.60612,-0.416526,-321.224,,,,-0.626526,-1.85769,-0.416526,-371.538,,,,-0.626526,-2.12627,-0.416526,-425.254,,,,-0.626526,-3.7406,-0.416526,-748.12,,,,-0.626526,-4.24131,-0.416526,-848.262,,-0.626526,-2.714398,-0.416526,-542.8796
