Continuous Drying A1,Continuous Drying A1,Stage Drying A1,Stage Drying A1,Stage Drying B1,Stage Drying B1,Stage Drying B2,Stage Drying B2,Pressure Plate A1,Pressure Plate A1,Pressure Plate A2,Pressure Plate A2,Pressure Plate A3,Pressure Plate A3,Pressure Plate A4,Pressure Plate A4,Stage Drying C1,Stage Drying C1,Continuous Drying D1,Continuous Drying D1,Continuous Drying D2,Continuous Drying D2,Dew Point Potentiometer A1,Dew Point Potentiometer A1,Continuous Drying E1,Continuous Drying E1,Continuous Drying E2,Continuous Drying E2,Continuous Drying F1,Continuous Drying F1,Continuous Drying F2,Continuous Drying F2,Continuous Drying F3,Continuous Drying F3,Continuous Drying F4,Continuous Drying F4,Continuous Drying F5,Continuous Drying F5,Continuous Drying F6,Continuous Drying F6
2_Suction_kPa,2_VWC_Perc,3_Suction_kPa,3_VWC_Perc,4_Suction_kPa,4_VWC_Perc,5_Suction_kPa,5_VWC_Perc,6_Suction_kPa,6_VWC_Perc,7_Suction_kPa,7_VWC_Perc,8_Suction_kPa,8_VWC_Perc,9_Suction_kPa,9_VWC_Perc,10_Suction_kPa,10_VWC_Perc,11_Suction_kPa,11_VWC_Perc,12_Suction_kPa,12_VWC_Perc,13_Suction_kPa,13_VWC_Perc,14_Suction_kPa,14_VWC_Perc,15_Suction_kPa,15_VWC_Perc,17_Suction_kPa,17_VWC_Perc,18_Suction_kPa,18_VWC_Perc,19_Suction_kPa,19_VWC_Perc,20_Suction_kPa,20_VWC_Perc,21_Suction_kPa,21_VWC_Perc,22_Suction_kPa,22_VWC_Perc
8.2,38.17676207,1,40.86601408,1,39.61192206,15.91,39.24334728,1,38.786,1,38.452,1,39.384,1,39.16032525,20.258,38.92665977,34.796,37.33254119,10.93,37.3,150,34.9,27.3,32.7,22.5,34.1,19.52152791,34.1215909,80.344,31.16729493,6.79870707,36.6060022,3.83713915,36.14116265,1.017,34.77647048,0.755,33.98171147
11.6,38.13484311,29,38.38841529,7.8,38.53187479,20.43,37.95835143,100,35.959,100,35.579,100,34.987,100,35.39217312,41.024,38.87672789,37.505,37.31609743,10.28,37.29,630,32.8,34.4,32.6,22.8,34.1,16.7016857,34.11813661,84.193,31.28494158,7.784483584,36.57965393,4.460518866,36.14225283,1.337,34.78288634,3.783,33.92497083
11.1,38.09625709,320,33.32754836,29.1,37.17691312,16.34,37.82355999,200,34.54,200,33.171,200,33.585,200,33.90932149,100.8795,35.76457241,38.932,37.31187484,10.15,NAN,920,27.8,42.2,32.4,22.2,33.9,7.031103279,34.12750204,89.046,31.32213085,8.436617421,36.63977327,3.466073771,36.13627977,2.675,34.73146212,3.783,33.94346517
12.1,38.05809557,865,28.98595916,118.6,36.13723054,360.9,34.8532705,300,32.25,300,30.883,300,31.959,300,31.43925062,150.363,34.7439241,40.374,37.29526368,9.64,37.34,1140,25.7,50.6,32.3,22.9,33.9,13.8273358,34.13072888,92.056,31.32954897,8.551679288,36.57957477,6.937865893,36.18218708,3.677,34.75179292,3.528,33.94084479
12.4,38.01688488,1200,27.59203232,180.2,35.17786135,66.61,34.38210145,,,,,400,31.187,400,30.65863326,201.725,33.56394102,41.399,37.27988281,9.5,37.34,1570,24.1,58.6,32.2,24.2,33.7,19.25448173,34.11687999,94.902,31.33728804,8.384242418,36.56875333,6.665420798,36.15376807,3.677,34.74182401,3.027,33.98743767
13,37.97912721,,,304.1,33.69763789,133.06,34.06252104,,,,,400,30.684,400,30.54322521,303.568,32.11475659,42.776,NAN,9.46,37.31,1810,23.1,68.5,32,25.7,33.6,19.18835601,34.13204294,97.078,31.3148124,9.04637373,36.61205382,5.129212921,36.18764439,4.345,34.72376393,6.305,33.93662109
13.4,37.9397786,,,328.5,32.19683025,884.79,30.28631199,,,,,468,29.943,468,30.15514307,304.085,31.65664769,43.752,NAN,9.43,37.34,6900,13.2,78.5,31.9,28.7,33.5,22.55904524,34.10166213,99.132,31.33691406,8.773795446,36.57731181,6.724417449,36.16047735,4.513,34.70885145,4.037,33.95421161
13.8,37.89799115,,,663.4,29.51524752,1063.58,28.80605788,,,,,468,29.818,468,30.02689245,403.786,30.70799006,44.752,37.24880839,9.3,NAN,25510,7.7,87.6,31.8,30.6,33.5,21.13400611,34.09586284,100.924,31.30035833,8.84857196,36.55748363,7.360797165,36.12936028,3.843,34.73261702,9.078,33.92351017
13.9,37.8605052,,,,,1349.03,27.26408425,,,,,500,29.374,500,29.45897411,526.753,29.60964941,45.655,37.21939591,9.14,37.33,29570,7,90.8,31.7,33,33.4,18.3133371,34.10178731,102.432,31.36332097,8.635348474,36.57218802,7.341001693,36.20325372,4.513,34.69265903,6.556,33.93914181
14.2,37.82257033,,,,,,,,,,,600,29.474,600,28.98748121,20.258,39.37326753,46.534,37.21031967,9.47,37.33,,,98.1,31.7,35.6,33.4,25.81456962,34.08795712,103.955,31.29464402,8.238839634,36.57652481,3.785731787,36.20414118,4.513,34.70339074,8.067,33.94553747
14.3,37.78290974,,,,,,,,,,,,,700,28.24900032,41.024,39.88134628,47.265,37.1927444,9.35,NAN,,,108.6,31.5,38.5,33.3,20.26025885,34.09152236,104.608,31.36138897,8.459616148,36.56204412,4.020523909,36.12862467,4.682,34.67884391,9.834,33.92942259
14.8,37.74437959,,,,,,,,,,,,,788,27.80473283,100.8795,36.1939557,47.827,37.18303537,9.55,37.33,,,118.4,31.4,40.7,33.3,19.49140477,34.08441029,105.946,31.33794665,8.443179278,36.56997024,4.75449122,36.11492901,5.183,34.7220994,9.328,33.97058975
14.9,37.70914652,,,,,,,,,,,,,900,27.60286427,150.363,34.90442622,48.266,37.17168886,9.56,37.31,,,128.7,31.3,43.6,33.2,19.4265507,34.09163094,107.116,31.31230767,9.092883822,36.57235639,4.986108153,36.14864653,5.257,34.69007567,11.851,33.93806643
15.6,37.69165078,,,,,,,,,,,,,900,27.72826625,201.725,33.48162106,49.088,NAN,9.97,37.34,,,140.4,31.2,46.4,33.1,25.55896828,34.09586284,107.784,31.3042486,8.848446953,36.55423466,5.721075464,36.12465494,5.029,34.67019581,8.067,33.95079805
15.9,37.67510252,,,,,,,,,,,,,1000,27.04305616,303.568,32.38681528,49.632,37.1406548,9.95,NAN,,,152.4,31.1,50.1,33.1,22.74565751,34.09195477,109.122,31.32323009,8.88950882,36.53925471,7.969568341,36.14246455,4.848,34.66889714,6.806,33.96052082
15.7,37.64026147,,,,,,,,,,,,,1100,26.8074695,304.085,31.75414924,50.096,37.1369038,9.68,37.34,,,165.5,31,52.4,33,19.93471684,34.09175773,109.962,31.33695459,9.542642657,36.46890863,5.934422491,36.13967827,5.851,34.64788025,11.345,33.94234712
16.3,37.60368939,,,,,,,,,,,,,,,403.786,30.8780784,50.55,NAN,9.89,37.3,,,177.6,30.9,56.1,33,28.11076431,34.0854537,110.464,31.35856962,8.522848464,36.5377346,6.922039425,36.14063222,5.516,34.67034878,9.078,33.93499348
17.3,37.56852512,,,,,,,,,,,,,,,526.753,29.90568817,50.925,37.09968747,10.34,37.34,,,192.5,30.8,59.3,32.9,32.16191024,34.0984911,111.633,31.33928583,9.172267655,36.56032727,6.825357113,36.11455481,5.516,34.68618195,9.328,33.91152282
17.3,37.52922527,,,,,,,,,,,,,,,745.2655,29.46006834,51.286,37.09056846,10.38,37.33,,,206.3,30.7,62.7,32.9,30.72569793,34.09847448,113.141,31.33379791,8.652758815,36.55385642,6.123262395,36.11222846,5.934,34.67006682,12.352,33.93094146
17.6,37.4911909,,,,,,,,,,,,,,,1005.131,27.87960928,51.755,37.08149214,10.55,37.34,,,221.7,30.6,66.6,32.8,31.35528869,34.06743867,113.307,31.34119848,9.636820682,36.53894206,8.118528952,36.10874424,5.502,34.67320706,8.573,33.92830511
17.7,37.4559863,,,,,,,,,,,,,,,,,51.999,37.05965818,10.51,37.3,,,236.7,30.5,69.8,32.7,28.53561968,34.08615492,114.126,31.36212241,8.852311843,36.54553407,7.848321074,36.07509832,5.682,34.68359711,9.834,33.95788954
17.8,37.41806948,,,,,,,,,,,,,,,,,52.316,37.04864265,10.43,37.33,,,251.7,30.4,74,32.7,29.84703725,34.09252373,115.316,31.33804083,8.76444568,36.52681136,6.065113196,36.09729257,5.994,34.66593839,13.362,33.94185867
18.9,37.38113524,,,,,,,,,,,,,,,,,52.658,37.0366299,10.78,37.33,,,269.4,30.2,78.1,32.6,25.66745483,34.08921941,115.649,31.34692397,8.24593684,36.53983038,7.051905318,36.08525715,7.019,34.67003675,13.362,33.96211589
19.5,37.34532519,,,,,,,,,,,,,,,,,53.048,37.01618442,9.98,37.33,,,288.4,30.2,80.4,32.6,26.96887241,34.09528874,116.988,31.34727986,9.066142647,36.44387629,6.775460223,36.07723016,6.572,34.65799379,9.834,33.93138125
19.9,37.3059568,,,,,,,,,,,,,,,,,53.488,37.00585009,10.47,37.31,,,306.9,30,85.5,32.5,29.66137658,34.10942766,117.656,31.35016027,8.710847191,36.50570077,9.02683994,36.07981458,7.188,34.67012319,14.878,33.94086437
20,37.26813737,,,,,,,,,,,,,,,,,53.927,36.98418897,10.27,37.32,,,326.2,29.9,88.9,32.5,27.53597921,34.09757497,117.735,31.38649953,8.860338352,36.52166389,9.006219656,36.07675385,6.687,34.65973276,11.851,33.93482897
20.6,37.23426605,,,,,,,,,,,,,,,,,54.122,36.96929304,10.31,37.32,,,345.5,29.8,92.6,32.4,30.22339679,34.05630544,118.326,31.33545442,9.012186835,36.52225022,6.212186967,36.11769803,6.521,34.68632212,13.613,33.95853428
21.5,37.20092968,,,,,,,,,,,,,,,,,54.635,36.95578596,10.71,37.31,,,367.6,29.7,96.8,32.3,32.90081437,34.07254084,119.025,31.34373919,9.160677996,36.53543534,8.461216306,36.11876504,7.019,34.6505812,14.624,33.94482498
21.6,37.16293463,,,,,,,,,,,,,,,,,54.83,36.93364078,10.93,37.31,,,390.6,29.6,100.7,32.3,34.19968865,34.11105225,119.834,31.34921139,9.142739863,36.50359136,8.943533995,36.08184123,6.419,34.66404339,12.101,33.92752485
22.4,37.12732471,,,,,,,,,,,,,,,,,55.294,36.92377136,10.97,37.31,,,415.2,29.5,104.5,32.2,32.08192117,34.11368041,120.54,31.33683,9.960516377,36.50724423,7.663150928,36.08913539,6.687,34.65315611,12.352,33.92471444
22.8,37.09381447,,,,,,,,,,,,,,,,,55.635,36.89786991,10.99,37.33,,,433.3,29.4,109.4,32.2,32.70879545,34.11916295,120.837,31.29386981,9.720650214,36.51389702,7.642118239,36.08586222,6.853,34.63256769,12.101,33.89768919
23.3,37.05479528,,,,,,,,,,,,,,,,,55.952,36.89180465,11.26,37.32,,,467,29.3,113.9,32.1,31.95602797,34.08568908,121.124,31.30810874,9.759141375,36.52601269,6.108673144,36.10621565,7.188,34.62753223,15.63,33.94179726
24,37.01801898,,,,,,,,,,,,,,,,,56.269,36.86842764,11.3,37.3,,,493.6,29.2,118.1,32.1,29.83935896,34.08671615,122.176,31.31261017,8.767917889,36.50333278,8.858990832,36.05248374,7.188,34.63619873,16.386,33.95276251
23.9,36.98474101,,,,,,,,,,,,,,,,,56.318,36.87366432,11.2,37.31,,,520.7,29.1,122.3,32.1,27.02477654,34.08179039,123.179,31.35021142,9.387409049,36.54027393,7.326494605,36.10148416,6.186,34.61208687,15.379,33.93282724
24.6,36.94863424,,,,,,,,,,,,,,,,,56.782,36.85796757,11.23,37.32,,,549.7,29,128.2,32,35.20928071,34.06327437,123.719,31.36469904,10.12154289,36.48497738,9.321224699,36.06982331,7.355,34.61546903,15.129,33.95392693
24.8,36.91125454,,,,,,,,,,,,,,,,,57.148,36.8229971,11.51,37.31,,,580.5,28.9,132.9,31.9,32.3819818,34.06237755,124.24,31.36785175,9.85439137,36.52601269,8.044016821,36.08836515,7.188,34.60163598,11.095,33.90899884
26.4,36.8756811,,,,,,,,,,,,,,,,,57.392,36.80071109,11.51,37.31,,,612,28.8,137.9,31.9,34.38784421,34.11013676,124.518,31.32546359,9.167095914,36.53702215,6.762808944,36.08510697,6.936,34.59340972,15.379,33.92843949
26.1,36.83757579,,,,,,,,,,,,,,,,,57.66,36.79667847,11.64,37.31,,,643,28.7,142.7,31.8,35.01853344,34.11013676,126.023,31.35214327,9.232944398,36.46775143,7.746951443,36.06328875,7.354,34.60318438,12.861,33.93484029
26.5,36.79708218,,,,,,,,,,,,,,,,,58.002,36.77823858,11.68,37.31,,,670.3,28.7,147.6,31.8,32.87450618,34.06715567,125.856,31.32768616,9.629433032,36.48865716,7.477155971,36.07525831,6.909,34.59557302,12.352,33.94444754
27.1,36.76230942,,,,,,,,,,,,,,,,,58.393,36.76405745,11.97,37.31,,,,,152.7,31.7,30.75292376,34.08223331,126.694,31.35924404,9.539569395,36.51319219,7.962360499,36.09073115,7.019,34.59871274,15.129,33.93330077
27.4,36.72654247,,,,,,,,,,,,,,,,,58.466,36.75372258,11.93,37.29,,,,,158.3,31.7,35.50469958,34.05948329,127.029,31.35915949,9.431703232,36.51800058,7.836915404,36.10221702,7.019,34.58110201,18.403,33.90324743
28.2,36.68908968,,,,,,,,,,,,,,,,,59.052,36.73402246,11.89,37.3,,,,,163.9,31.6,38.85521562,34.01790255,127.528,31.33122063,9.079194393,36.47780982,10.64970753,36.09454899,7.354,34.60126914,14.624,33.92535752
28.3,36.65162526,,,,,,,,,,,,,,,,,59.247,36.71563536,12.14,37.29,,,,,169.1,31.6,36.06434968,34.08540585,127.528,31.35076837,9.059898937,36.44764132,9.914674837,36.08694368,7.397,34.61962084,14.878,33.89358002
29.1,36.61818454,,,,,,,,,,,,,,,,,59.79,36.70945852,12.37,37.31,,,,,174.3,31.5,37.37449561,34.09014004,129.204,31.36529597,9.544390097,36.46412847,9.277642148,36.07707233,7.313,34.54896536,15.885,33.92160134
29.7,36.57860781,,,,,,,,,,,,,,,,,59.906,36.70912396,12.3,37.29,,,,,180.3,31.5,40.73391319,34.09297094,129.726,31.35076837,9.025595904,36.48885615,9.118259081,36.06337944,7.234,34.55496674,17.902,33.94214897
30.2,36.54027006,,,,,,,,,,,,,,,,,60.271,36.68963052,12.48,37.29,,,,,185.7,31.4,41.36460241,34.09048245,130.039,31.31835257,10.33886863,36.50302657,6.825989175,36.08325587,7.858,34.55701914,18.152,33.88935517
31.1,36.50851086,,,,,,,,,,,,,,,,,60.857,36.67482287,12.68,37.3,,,,,191.9,31.4,39.92729164,34.07378268,130.709,31.3595159,10.15950626,36.4615746,10.3347813,36.08325587,7.858,34.57187889,12.861,33.90788084
31.3,36.46904716,,,,,,,,,,,,,,,,,60.857,36.64253744,12.74,37.3,,,,,196.5,31.3,36.43098086,34.03387938,130.709,31.28847192,9.805282769,36.48976834,10.06498583,36.08144149,7.858,34.58395266,16.895,33.88729356
31.3,36.43026694,,,,,,,,,,,,,,,,,61.467,36.62827914,12.76,37.28,,,,,203.4,31.2,37.0514969,34.07378268,131.211,31.37617127,9.289488576,36.4766429,8.222190353,36.08980294,7.689,34.59127183,14.878,33.9205336
33,36.3965924,,,,,,,,,,,,,,,,,61.805,36.6204874,12.48,37.29,,,,,209.1,31.2,46.60354437,34.07448345,132.214,31.3486403,9.10226509,36.49974015,8.255920447,36.03759256,8.024,34.57138277,14.369,33.88673812
32.8,36.36041527,,,,,,,,,,,,,,,,,62.004,36.60628745,12.8,NAN,,,,,215.5,31.2,34.86506041,34.04773013,132.139,31.34601439,9.25268428,36.49168634,8.739887758,36.06817658,7.689,34.57220215,18.152,33.89044877
33.3,36.32255857,,,,,,,,,,,,,,,,,62.467,36.59929188,12.86,NAN,,,,,221.8,31.1,42.35020634,34.07116796,133.553,31.39230398,10.40553276,36.48832709,9.476092285,36.06708838,8.357,34.54402829,14.878,33.90638012
33.7,36.28635409,,,,,,,,,,,,,,,,,62.907,36.5744755,12.89,37.28,,,,,227.9,31.1,47.1057971,34.04443014,132.885,31.33566266,10.05123731,36.50011845,8.194472002,36.06539863,7.858,34.53207047,16.895,33.91356927
34.5,36.25273571,,,,,,,,,,,,,,,,,63.224,36.5709241,12.93,37.28,,,,,234.4,31,51.83994303,34.00808286,134.07,31.36241338,9.867085792,36.45501697,10.04026412,36.06467318,8.526,34.51780999,17.146,33.89242037
34.8,36.21607383,,,,,,,,,,,,,,,,,63.614,36.55053909,13.07,37.28,,,,,240.9,30.9,43.52827402,34.00535011,134.485,31.3675854,10.18450498,36.49718715,9.275056246,36.05884843,8.671,34.51353168,17.146,33.87411815
35.9,36.17802135,,,,,,,,,,,,,,,,,63.907,36.52527127,13.22,37.28,,,,,247.3,30.9,42.78550654,34.00739964,135.227,31.36826416,8.994353466,36.46417338,12.17143596,36.06489555,8.526,34.51725292,14.369,33.90848067
36.3,36.14050364,,,,,,,,,,,,,,,,,64.273,36.5177905,13.52,37.27,,,,,255.1,30.8,48.21265247,34.0338954,135.628,31.33790695,9.812772657,36.4685889,7.862815679,36.06797669,7.72,34.52148178,17.396,33.88523042
37.1,36.10216395,,,,,,,,,,,,,,,,,64.59,36.48504806,13.03,37.27,,,,,260.5,30.8,46.08852675,34.05011844,136.233,31.38743525,10.13233579,36.46276335,8.090958179,36.00152881,8.024,34.52229035,17.647,33.90493439
37.3,36.06381394,,,,,,,,,,,,,,,,,65.145,36.475096,13.27,37.27,,,,,268.2,30.7,43.97203092,34.06922113,135.895,31.37023208,10.44839765,36.44388319,9.143575112,36.07995972,8.357,34.53129669,16.641,33.88178131
38.1,36.02968909,,,,,,,,,,,,,,,,,65.688,36.4646188,13.8,37.25,,,,,275.8,30.7,41.1549052,34.03448019,137.034,31.36916218,9.927603461,36.48233875,8.049717612,36.06804117,8.692,34.49086896,14.369,33.89195052
38.7,35.99733353,,,,,,,,,,,,,,,,,66.079,36.44146197,13.64,NAN,,,,,282.7,30.6,50.01505113,34.04749191,137.505,31.36469455,9.863737298,36.46091552,8.785097328,36.06466456,8.692,34.50229586,18.658,33.88373425
38.9,35.95689222,,,,,,,,,,,,,,,,,66.469,36.45122871,13.43,37.26,,,,,290.1,30.6,43.77874036,34.04634117,137.738,31.34628642,11.06422846,36.44969212,7.75888945,36.01332241,8.357,34.50633126,17.396,33.89551503
39.9,35.9221763,,,,,,,,,,,,,,,,,66.738,36.41548999,13.39,37.26,,,,,297.2,30.5,51.26770123,34.01091811,138.572,31.36206472,10.71029033,36.44741532,11.52085676,36.05482391,9.196,34.53048584,15.379,33.87392304
40.2,35.88621695,,,,,,,,,,,,,,,,,67.274,36.41917823,13.76,37.26,,,,,305.3,30.5,46.40384716,34.04211811,138.572,31.33932714,11.02670952,36.46242443,10.36464888,36.00990572,8.861,34.47528672,16.641,33.90767563
40.8,35.84847671,,,,,,,,,,,,,,,,,67.567,36.38964736,13.81,37.25,,,,,312.7,30.4,51.13799309,34.04280203,138.91,31.34247788,9.500843354,36.45451698,9.123441006,36.01864472,9.301,34.45758869,18.658,33.8884713
41.8,35.81248822,,,,,,,,,,,,,,,,,68.08,36.38916873,13.83,37.25,,,,,321.3,30.3,51.07822561,34.05527148,139.409,31.32839526,10.49004916,36.44534815,10.95482072,36.05636648,9.362,34.35234663,17.647,33.86358728
42.7,35.77867073,,,,,,,,,,,,,,,,,68.616,NAN,13.89,37.26,,,,,329,30.3,53.06882824,34.03936591,139.578,31.35151741,10.80589764,36.42550805,7.904963222,36.06866341,8.191,34.34490009,19.664,33.88205912
42.6,35.74074765,,,,,,,,,,,,,,,,,68.958,36.34602585,14.14,37.24,,,,,337.9,30.3,55.06324582,34.04121641,140.916,31.36853525,10.28760219,36.42922143,9.902580155,36.04724276,9.196,34.29791247,17.647,33.88111476
43.2,35.70417406,,,,,,,,,,,,,,,,,69.519,36.34169322,14.47,NAN,,,,,344.6,30.2,50.1896634,34.03935002,141.92,31.35949472,10.26973603,36.42391338,9.504722655,36.03851314,9.003,34.52524881,14.878,33.87948794
44.2,35.67030495,,,,,,,,,,,,,,,,,70.252,36.32653912,14.06,37.25,,,,,352.8,30.2,54.93862427,34.02097366,141.418,31.34621401,10.41751254,36.44199961,11.12110237,36.06014622,7.858,34.52187947,19.163,33.86952687
43.9,35.63273667,,,,,,,,,,,,,,,,,70.3,36.30334438,14.06,NAN,,,,,361,30.1,48.7023135,34.0222359,141.584,31.34498998,9.730361023,36.44464728,8.578482088,36.01427522,9.196,34.49311913,15.379,33.8578078
44.8,35.59529817,,,,,,,,,,,,,,,,,70.813,36.28707097,14.02,37.22,,,,,370,30,56.18645943,34.00749788,141.584,31.34467235,9.881137537,36.44352787,9.770686615,36.01303187,9.196,34.50603468,14.624,33.90740019
45.4,35.56137727,,,,,,,,,,,,,,,,,71.325,NAN,14.06,37.24,,,,,379,30,55.42606206,34.01717728,143.427,31.36201041,10.36391405,36.44901102,12.07106633,36.04323551,9.027,34.46294589,18.403,33.89229783
46.1,35.52715336,,,,,,,,,,,,,,,,,71.838,36.26322862,14.46,NAN,,,,,388.5,30,58.10966469,34.02962328,143.258,31.35656795,10.51340521,36.46331723,10.78903364,36.03743565,9.237,34.51819705,15.379,33.86584577
46.3,35.48927521,,,,,,,,,,,,,,,,,72.131,36.23881291,14.56,37.21,,,,,397.6,29.9,53.93644051,33.9944527,143.138,31.30266652,9.994968342,36.40119545,11.77841336,36.0053891,9.473,34.51070153,16.386,33.88897657
48.1,35.45394841,,,,,,,,,,,,,,,,,72.838,36.22799502,14.68,37.24,,,,,407.1,29.8,53.86904314,34.04367694,143.926,31.31246472,10.31031556,36.42516924,10.24303029,36.05661889,8.938,34.49760058,17.146,33.86062157
47.9,35.42240465,,,,,,,,,,,,,,,,,73.268,36.22091662,14.44,37.24,,,,,408.5,29.8,53.81181896,34.03730136,143.926,31.3256571,9.791092076,36.42449609,8.455172792,36.05052472,9.012,34.41324212,20.42,33.87133278
48.7,35.3838111,,,,,,,,,,,,,,,,,73.678,NAN,14.89,37.23,,,,,,,58.54469324,34.01866183,144.324,31.31661348,10.44194056,36.42815692,11.51478973,36.04482082,9.295,34.41466915,20.675,33.86939472
49.2,35.34680496,,,,,,,,,,,,,,,,,74.351,NAN,14.88,37.21,,,,,,,54.36638247,33.99010964,144.457,31.29641235,9.587074397,36.4243271,9.42451982,36.0486931,8.692,34.40188688,19.163,33.84292877
50.9,35.31343541,,,,,,,,,,,,,,,,,74.644,36.1852413,14.77,37.23,,,,,,,56.37434335,33.97948588,144.932,31.25747864,10.57220823,36.41820668,8.899136753,36.00388836,8.861,34.40803684,19.919,33.8822862
51.7,35.27774284,,,,,,,,,,,,,,,,,75.278,36.14915529,14.94,37.23,,,,,,,59.04821763,34.02553312,145.099,31.28972285,10.05569939,36.42814564,12.15651647,36.00168863,8.609,34.40188688,14.878,33.85830454
51.2,35.24001702,,,,,,,,,,,,,,,,,75.718,36.13980397,14.77,37.19,,,,,,,60.34709191,33.97992143,145.767,31.30077443,10.70654788,36.4215259,8.857071375,35.98751363,9.362,34.42625632,19.413,33.87741857
52.1,35.20577762,,,,,,,,,,,,,,,,,76.376,36.13294906,15.14,37.21,,,,,,,60.97650948,34.02975627,146.437,31.2890109,10.35225242,36.40760622,8.836451091,36.03533446,8.861,34.43648121,15.379,33.81981854
52.3,35.16777538,,,,,,,,,,,,,,,,,76.62,36.11291899,15.18,NAN,,,,,,,56.11492706,34.02894036,146.494,31.29662448,11.00510091,36.40690061,8.744655619,35.99662815,9.362,34.41326526,16.386,33.86093034
53.6,35.1296191,,,,,,,,,,,,,,,,,77.142,36.09104563,15.43,37.22,,,,,,,66.34007299,34.04482198,146.953,31.28736494,10.31794939,36.46044033,10.97979812,35.99054909,9.679,34.43607875,18.658,33.87855645
54.4,35.09480145,,,,,,,,,,,,,,,,,77.816,36.08639777,15.4,37.19,,,,,,,60.09276222,34.04412227,146.939,31.3420349,10.29865393,36.38376213,10.99617784,35.99477996,9.863,34.42482935,20.675,33.84399617
54.9,35.06063464,,,,,,,,,,,,,,,,,78.377,36.07872166,15.35,37.2,,,,,,,61.4100932,34.01203775,147.973,31.28346306,10.44678777,36.41237532,12.59438236,36.02426422,10.699,34.39451433,20.169,33.85672261
55.4,35.02391431,,,,,,,,,,,,,,,,,78.597,NAN,15.27,37.21,,,,,,,64.08751078,34.0091639,148.444,31.36044637,11.09963625,36.4130849,12.51817449,36.03533446,9.946,34.38531982,17.396,33.81447133
56.1,34.9875659,,,,,,,,,,,,,,,,,79.378,36.04697203,15.48,37.2,,,,,,,62.6542866,34.01542793,148.444,31.30130724,10.56705545,36.40137341,12.24172939,36.02609692,9.528,34.38285306,19.664,33.85475467
57.4,34.95467936,,,,,,,,,,,,,,,,,79.817,36.02694621,15.97,37.18,,,,,,,68.76470418,33.98252669,149.678,31.289542,10.72926125,36.41134114,9.199346324,36.00472073,10.029,34.38852131,20.675,33.8606956
57.6,34.91629344,,,,,,,,,,,,,,,,,80.305,36.00362334,15.61,NAN,,,,,,,64.5863934,33.97475373,148.948,31.27191523,10.54539509,36.35445062,10.43848882,36.01239809,10.198,34.40471735,20.675,33.88381523
58.3,34.87923095,,,,,,,,,,,,,,,,,80.646,35.99844234,15.73,37.2,,,,,,,64.52281098,34.02334528,149.393,31.3188999,11.77024357,36.38412584,11.63810576,36.01477778,10.563,34.35348374,20.925,33.84303124
59.8,34.84452943,,,,,,,,,,,,,,,,,81.334,NAN,15.65,37.19,,,,,,,66.51341361,33.99191295,149.808,31.2747351,10.34030544,36.43037626,10.39889788,35.97728372,9.927,34.40719693,16.895,33.8319005
60.4,34.81009343,,,,,,,,,,,,,,,,,81.842,35.97228696,15.98,37.17,,,,,,,65.07128789,34.0137464,149.616,31.31046131,10.65708195,36.38525763,9.115215567,35.98361359,10.699,34.40754243,18.152,33.82348156
61,34.77259938,,,,,,,,,,,,,,,,,82.672,35.93945968,15.98,37.19,,,,,,,65.70424877,33.99119857,150.619,31.3102448,10.97385847,36.40616823,10.10224491,36.0024095,9.451,34.41022368,19.664,33.83429759
62.2,34.74027278,,,,,,,,,,,,,,,,,82.989,35.92435728,15.53,37.2,,,,,,,64.94666634,33.99991534,151.29,31.3043809,10.79034963,36.38011173,11.34621222,36.01951019,10.364,34.40761953,19.664,33.8427582
62.5,34.7031291,,,,,,,,,,,,,,,,,83.379,35.90944108,16.04,NAN,,,,,,,66.26035557,34.00218432,151.456,31.31947411,10.10355544,36.41132818,10.81976712,36.0071242,10.533,34.37715868,17.396,33.8494865
62.8,34.66569026,,,,,,,,,,,,,,,,,83.977,NAN,16.03,37.19,,,,,,,64.13877315,34.00793133,151.625,31.28989284,9.75125998,36.3638647,11.55514684,36.02972125,10.198,34.32784241,21.43,33.83103099
63.6,34.62865998,,,,,,,,,,,,,,,,,84.417,35.88446985,16.01,37.19,,,,,,,70.25173402,34.00676593,152.349,31.29465234,10.10982311,36.35480739,11.78452656,36.0293375,9.934,34.38785041,20.42,33.86706516
64.1,34.59294141,,,,,,,,,,,,,,,,,85.234,35.88114804,16.15,37.19,,,,,,,68.12887995,34.00069743,152.46,31.27540862,10.38459962,36.38673995,11.26373108,36.00166751,9.362,34.38590267,17.647,33.82154154
65.3,34.55456075,,,,,,,,,,,,,,,,,85.579,35.86579358,16.42,37.17,,,,,,,68.06402588,33.99886506,152.46,31.2493327,10.86666149,36.38342356,10.7381108,36.0045859,10.866,34.35028538,18.403,33.81618968
66.1,34.5172066,,,,,,,,,,,,,,,,,86.137,35.84165552,16.36,37.17,,,,,,,66.63544346,33.95757896,153.967,31.25930973,11.01779533,36.34915502,9.706902922,35.98454913,10.866,34.37681347,19.919,33.81989425
66.9,34.48431138,,,,,,,,,,,,,,,,,86.601,35.82956032,16.32,37.18,,,,,,,68.62858939,33.94307291,153.632,31.25380499,10.66528649,36.42672676,10.19228264,35.98877953,9.863,34.33803486,16.895,33.82792557
