﻿Time,Weight %
4.11E-05,100
7.64E-04,99.98707
0.00229,99.98886
0.00375,99.99634
0.00521,99.99192
0.00667,99.99609
0.00813,99.99932
0.00958,99.9932
0.01104,99.99447
0.01257,99.99226
0.01403,99.98563
0.01549,99.98741
0.01694,99.97959
0.0184,99.97262
0.01986,99.97228
0.02132,99.96445
0.02285,99.96182
0.02431,99.95357
0.02576,99.94592
0.02722,99.94549
0.02868,99.94549
0.03014,99.93707
0.0316,99.93877
0.03313,99.93478
0.03458,99.92874
0.03604,99.93112
0.0375,99.92449
0.03896,99.92661
0.04042,99.9221
0.04188,99.91904
0.0434,99.92023
0.04486,99.91675
0.04632,99.91164
0.04778,99.91267
0.04924,99.91505
0.05069,99.90977
0.05215,99.90986
0.05368,99.91181
0.05514,99.90476
0.0566,99.90731
0.05806,99.90357
0.05951,99.90365
0.06097,99.90493
0.06243,99.89719
0.06396,99.9011
0.06542,99.89778
0.06688,99.89676
0.06833,99.90059
0.06979,99.89294
0.07125,99.89549
0.07271,99.89523
0.07424,99.88936
0.07569,99.89319
0.07715,99.8886
0.07861,99.89073
0.08007,99.88656
0.08153,99.88571
0.08299,99.88953
0.08451,99.88214
0.08597,99.8863
0.08743,99.88367
0.08889,99.88129
0.09035,99.88418
0.09181,99.87831
0.09326,99.87933
0.09479,99.88078
0.09625,99.8738
0.09771,99.87788
0.09917,99.87618
0.10063,99.87159
0.10208,99.87601
0.10354,99.87049
0.10507,99.87015
0.10653,99.8738
0.10799,99.86666
0.10944,99.86947
0.1109,99.86581
0.11236,99.86351
0.11382,99.86751
0.11535,99.86011
0.11681,99.86147
0.11826,99.86215
0.11972,99.85509
0.12118,99.85892
0.12264,99.85467
0.1241,99.85246
0.12562,99.8556
0.12708,99.84736
0.12854,99.8494
0.13,99.84897
0.13146,99.84234
0.13292,99.83571
0.13437,99.84166
0.1359,99.83392
0.13736,99.83571
0.13882,99.83341
0.14028,99.82567
0.14174,99.82856
0.14319,99.82159
0.14465,99.81938
0.14618,99.81878
0.14764,99.8096
0.1491,99.80951
0.15056,99.80773
0.15201,99.79497
0.15347,99.79217
0.15493,99.78451
0.15646,99.76597
0.15792,99.75645
0.15937,99.73646
0.16083,99.71231
0.16229,99.69318
0.16375,99.66325
0.16521,99.63671
0.16674,99.60899
0.16819,99.57157
0.16965,99.53509
0.17111,99.50763
0.17257,99.47582
0.17403,99.43985
0.17549,99.39537
0.17701,99.35532
0.17847,99.32207
0.17993,99.2787
0.18139,99.2361
0.18285,99.19103
0.18431,99.16126
0.18576,99.12427
0.18729,99.07971
0.18875,99.04391
0.19021,99.01338
0.19167,98.98319
0.19312,98.94679
0.19458,98.91397
0.19604,98.89007
0.19757,98.85436
0.19903,98.83038
0.20049,98.80648
0.20194,98.77553
0.2034,98.75843
0.20486,98.73318
0.20632,98.70928
0.20785,98.69261
0.20931,98.66583
0.21076,98.64967
0.21222,98.63079
0.21368,98.60604
0.21514,98.59261
0.2166,98.57211
0.21813,98.54686
0.21958,98.53359
0.22104,98.51055
0.2225,98.48971
0.22396,98.47483
0.22542,98.4494
0.22687,98.43248
0.2284,98.41581
0.22986,98.38937
0.23132,98.37423
0.23278,98.35595
0.23424,98.33026
0.23569,98.31759
0.23715,98.29863
0.23868,98.27286
0.24014,98.26113
0.2416,98.24208
0.24306,98.21827
0.24451,98.20704
0.24597,98.18536
0.24743,98.16724
0.24896,98.15593
0.25042,98.13399
0.25188,98.12183
0.25333,98.11001
0.25479,98.08773
0.25625,98.0777
