Time [min],S17R [nN],,HBE
0,931.1758,,
1,836.548,,
2,889.0697,,
3,858.4079,,
4,907.3464,,
5,840.0358,,
6,794.985,,
7,845.8029,,
8,801.2524,,
9,883.1015,,
10,828.9763,,
11,862.5813,,
12,873.3555,,
13,863.1508,,
14,880.8452,,
15,894.5212,,
16,895.3796,,
17,917.33,,
18,930.3431,,
19,859.1187,,
20,877.1981,,
21,882.75,,
22,785.14,,
23,843.1793,,
24,902.4535,,
25,943.2469,,
26,833.6002,,
27,855.5526,,
28,854.5798,,
29,862.3542,,
30,930.4422,,
31,849.8577,,
32,856.3689,,
33,835.3941,,
34,805.8492,,
35,795.2297,,
36,801.6119,,
37,901.5232,,
38,856.6566,,
39,940.5038,,
40,823.3954,,
41,862.3398,,
42,882.8997,,
43,869.8341,,
44,912.4991,,
45,943.8004,,
46,889.1726,,
47,832.2531,,
48,881.3975,,
49,627.5435,,
50,726.7364,,
51,377.5911,,
52,410.9507,,
53,375.9881,,
54,346.0793,,
55,389.6864,,
56,342.0544,,
57,440.8742,,
58,392.983,,
59,344.7751,,
60,338.6038,,
