Time,Error for single loop controller on TDC,Error for cascade control on TDC,Error without controller on TDC
0.5,0.001954916,0.025714158,0.005123965
0.5001,0.001954916,0.025714158,0.005123965
0.5002,0.001954916,0.025714158,0.005123965
0.5003,0.001954916,0.025714158,0.005123965
0.5004,0.001954916,0.025714158,0.005123965
0.5005,0.001954916,0.025714158,0.005123965
0.5006,0.001954916,0.025714158,0.005123965
0.5007,0.001954916,0.025714158,0.005123965
0.5008,0.001954916,0.025714158,0.005123965
0.5009,0.001954916,0.025714158,0.005123965
0.501,0.001954916,0.025714158,0.005123965
0.5011,0.001954916,0.025714158,0.005123965
0.5012,0.001954916,0.025714158,0.005123965
0.5013,0.001954916,0.025714158,0.005123965
0.5014,0.001954916,0.025714158,0.005123965
0.5015,0.001954916,0.025714158,0.005123965
0.5016,0.001954916,0.025714158,0.005123965
0.5017,0.001954916,0.025714158,0.005123965
0.5018,0.001954916,0.025714158,0.005123965
0.5019,0.001954916,0.025714158,0.005123965
0.502,0.001954916,0.025714158,0.005123965
0.5021,0.001954916,0.025714158,0.005123965
0.5022,0.001954916,0.025714158,0.005123965
0.5023,0.001954916,0.025714158,0.005123965
0.5024,0.001954916,0.025714158,0.005123965
0.5025,0.001954916,0.025714158,0.005123965
0.5026,0.001954916,0.025714158,0.005123965
0.5027,0.001954916,0.025714158,0.005123965
0.5028,0.001954916,0.025714158,0.005123965
0.5029,0.001954916,0.025714158,0.005123965
0.503,0.001954916,0.025714158,0.005123965
0.5031,0.001954916,0.025714158,0.005123965
0.5032,0.001954916,0.025714158,0.005123965
0.5033,0.001954916,0.025714158,0.005123965
0.5034,0.001954916,0.025714158,0.005123965
0.5035,0.001954916,0.025714158,0.005123965
0.5036,0.001954916,0.025714158,0.005123965
0.5037,0.001954916,0.025714158,0.005123965
0.5038,0.001954916,0.025714158,0.005123965
0.5039,0.001954916,0.025714158,0.005123965
0.504,0.001954916,0.025714158,0.005123965
0.5041,0.001954916,0.025714158,0.005123965
0.5042,0.001954916,0.025714158,0.005123965
0.5043,0.001954916,0.025714158,0.005123965
0.5044,0.001954916,0.025714158,0.005123965
0.5045,0.001954916,0.025714158,0.005123965
0.5046,0.001954916,0.025714158,0.005123965
0.5047,0.001954916,0.025714158,0.005123965
0.5048,0.001954916,0.025714158,0.005123965
0.5049,0.001954916,0.025714158,0.005123965
0.505,0.001954916,0.025714158,0.005123965
0.5051,0.001954916,0.025714158,0.005123965
0.5052,0.001954916,0.025714158,0.005123965
0.5053,0.00165582,0.020404539,0.005417762
