k\xi,n_k : t/\tau = 0,n_k : t/\tau = 25,n_k : t/\tau = 75,n_k : t/\tau = 200,n_k : t/\tau = 1000,,k\xi,F_k : t/\tau = 0,F_k : t/\tau = 25,F_k : t/\tau = 200,F_k : t/\tau = 1000
0.045110036,1.5614021657,19.8485700812,197.044326586,2080.4547502803,30673.2787505342,,0.0018044014,1.5614021657,308.6905225603,3395.7553270116,28211.7344729273
0.0631540504,1.5614021657,25.0560453201,319.1233838841,2197.347690276,16497.031294735,,0.0090220072,1.5614021657,308.6905225603,3395.7553270116,28211.7344729273
0.073980459,1.5614021657,15.715082603,128.1667365298,1086.6128994465,6880.0676429825,,0.016239613,1.5614021657,308.6905225603,3395.7553270116,28211.7344729273
0.0884156706,1.5614021657,41.1246214319,216.8980176551,1498.0695982172,2711.2108761977,,0.0234572187,1.5614021657,308.6905225603,3395.7553270116,28211.7344729273
0.0956332763,1.5614021657,23.6392320802,179.2934028004,1693.2785315019,2362.7391106116,,0.0306748245,1.5614021657,308.6905225603,3395.7553270116,28211.7344729273
0.106459685,1.5614021657,17.0674220795,160.2615514958,1629.9431004473,2270.1215698532,,0.0378924302,1.5614021657,308.6905225603,3395.7553270116,28211.7344729273
0.1245036994,1.5614021657,19.9622217904,178.6237252833,1611.5803621871,679.9867546316,,0.045110036,10.9298151598,1490.9564820763,3395.7553270116,212251.406976132
0.1317213051,1.5614021657,22.418886777,176.9701380847,893.438659016,776.7915119445,,0.0523276418,10.9298151598,1490.9564820763,15878.4838286937,212251.406976132
0.1389389109,1.5614021657,21.4008633611,167.5659343764,1007.3240730249,706.7086729399,,0.0595452475,10.9298151598,1490.9564820763,15878.4838286937,212251.406976132
0.1425477138,1.5614021657,18.2939951663,176.842425952,1007.1344737278,523.3591831317,,0.0667628533,29.666641148,5320.4370886859,42246.656112006,410215.782512953
0.1497653195,1.5614021657,19.3796493806,211.7015979758,1256.8957581514,395.5915860523,,0.073980459,42.1578584735,6345.7709809246,42246.656112006,465256.323656813
0.1569829253,1.5614021657,26.1675337794,182.0579956742,939.7883649208,335.2798667884,,0.0811980648,42.1578584735,6345.7709809246,50939.5593075778,465256.323656813
0.164200531,1.5614021657,26.9905497398,196.3197595212,880.6718644014,314.4453620594,,0.0884156706,51.5262714677,7647.1590868552,50939.5593075778,481523.588913999
0.1750269397,1.5614021657,20.5702485136,154.3228432847,642.010430754,151.5280959037,,0.0956332763,88.9999234441,11950.200754065,59927.976896881,538229.327568678
0.1786357426,1.5614021657,23.6637879035,164.0841602218,622.3370834334,179.8914492044,,0.1028508821,88.9999234441,11950.200754065,100566.661652926,538229.327568678
0.1858533483,1.5614021657,25.5348413965,177.5657995081,536.5829846624,178.3510082747,,0.1100684878,126.4735754206,15796.4779899636,139685.296063661,592712.245245156
0.1894621512,1.5614021657,17.2707328906,140.7582909485,664.9571261657,136.8409433198,,0.1172860936,126.4735754206,15796.4779899636,139685.296063661,592712.245245156
0.1930709541,1.5614021657,21.2912752283,219.4979543284,613.2435541892,92.276053393,,0.1245036994,145.2104014089,17939.9626933635,139685.296063661,600872.086300735
0.2002885598,1.5614021657,26.6464913857,152.107972129,446.3540402572,94.6018194264,,0.1317213051,192.0524663795,23249.0668359041,159024.260409907,624175.831659071
0.2038973627,1.5614021657,21.6679305007,135.716320217,422.3582110269,77.9725789003,,0.1389389109,229.5261183559,27270.6492609377,185827.420180388,641136.839809628
0.2111149685,1.5614021657,21.5408321372,144.2344729241,362.0559006726,86.0959103904,,0.1461565166,266.9997703324,31514.867483786,234174.425302453,653697.460204789
0.2183325742,1.5614021657,24.5471310149,131.0913534125,339.7167885455,68.8669408783,,0.1533741224,279.4909876579,33208.4802675924,244229.591367665,656862.192893207
0.2219413771,1.5614021657,23.8508849979,160.1951992035,239.0341511642,63.3115752151,,0.1605917282,316.9646396344,37577.8721637722,266784.512125764,664908.909696128
0.22555018,1.5614021657,16.7663500172,114.2180836303,303.3802290059,48.1648662011,,0.1678093339,391.9119435874,47001.2206207895,309056.761617034,680002.287074982
0.2327677858,1.5614021657,21.9790814729,150.0579440638,260.845100472,50.880426363,,0.1750269397,401.2803565815,47927.1576804975,309056.761617034,680911.455650404
0.2363765886,1.5614021657,19.6002341078,115.7147919459,233.4751614003,55.453388506,,0.1822445454,476.2276605344,55803.1973711439,342781.004206363,689546.245212215
0.2472029973,1.5614021657,16.1072561056,101.8123942438,143.3455288418,33.6954370906,,0.1894621512,569.9117904756,65573.765136199,362097.991654208,699251.064149781
0.2508118002,1.5614021657,19.8308426014,101.8284173183,183.9007797251,36.1972039174,,0.196679757,607.3854424521,70841.7160400806,392774.807982725,701465.689431214
0.254420603,1.5614021657,24.5031409482,136.9538612678,184.1414655382,35.0637680932,,0.2038973627,719.8063983816,81400.0903874788,414199.801915071,707877.918657291
0.2580294059,1.5614021657,18.3108758784,131.3431152612,162.0816317638,32.3755634132,,0.2111149685,757.280050358,84861.7177376579,424336.398979717,709944.22050666
0.2616382088,1.5614021657,27.4636457401,134.7652763252,149.9637166923,31.4341806486,,0.2183325742,804.1221153286,88794.4583400322,433025.740595858,712010.228733009
0.2652470117,1.5614021657,20.9515442978,104.0021852904,131.6749996893,32.6270342858,,0.22555018,966.5079405601,103983.491358854,460427.703136048,718109.937866931
0.2688558146,1.5614021657,20.8502382299,123.8145559145,148.4024019739,28.0034056991,,0.2327677858,1078.9288964895,114787.663331451,470135.870464238,721773.328565064
0.2760734203,1.5614021657,21.6312058785,81.8374118639,111.9139756103,25.3689912905,,0.2399853915,1153.8762004425,120341.973344857,500123.525445434,724435.091213351
