# t, uMax, MaMax, GE, IE, TE
0.000000000000000000e+00,0.000000000000000000e+00,0.000000000000000000e+00,0.000000000000000000e+00,2.642512900199999728e+30,9.481602034700000037e+30
1.838726888799999959e-01,7.031246836999999914e+02,9.193630442500000128e-05,1.018313375299999996e+22,2.642512890099999771e+30,9.481602019500000014e+30
3.861326466500000221e-01,1.484071721100000104e+03,1.940481958999999939e-04,4.488287546099999598e+22,2.642512855499999571e+30,9.481601967800000350e+30
6.086186001900000253e-01,2.343115127099999881e+03,3.063715186200000246e-04,1.114885752900000028e+23,2.642512789199999825e+30,9.481601868599999488e+30
8.533531490900000405e-01,3.288060714600000210e+03,4.299269376300000260e-04,2.191622298699999887e+23,2.642512681800000136e+30,9.481601708099999896e+30
1.122561152899999914e+00,4.327497411100000136e+03,5.658375259000000043e-04,3.792358816700000203e+23,2.642512522300000071e+30,9.481601469499999829e+30
1.418689957000000001e+00,5.470872301299999890e+03,7.153385817099999809e-04,6.056918398500000393e+23,2.642512296599999875e+30,9.481601131900000381e+30
1.744431641600000082e+00,6.728576257499999883e+03,8.797888322600000118e-04,9.157461465999999437e+23,2.642511987499999908e+30,9.481600669699999914e+30
2.102747494699999997e+00,8.112038087599999926e+03,1.060682753900000011e-03,1.330557184550000115e+24,2.642511573999999960e+30,9.481600051199999447e+30
2.496894933000000094e+00,9.633827855100000306e+03,1.259664095199999976e-03,1.876085927249999921e+24,2.642511030099999932e+30,9.481599237900000282e+30
2.930457115199999851e+00,1.130777040300000044e+04,1.478540738599999930e-03,2.584139902050000035e+24,2.642510324199999894e+30,9.481598182199999919e+30
3.407375515600000071e+00,1.314907002599999942e+04,1.719301027500000009e-03,3.493639663399999736e+24,2.642509417500000054e+30,9.481596826099999869e+30
3.931985755999999999e+00,1.517444732499999918e+04,1.984131693999999918e-03,4.652154699399999974e+24,2.642508262500000339e+30,9.481595098700000083e+30
4.509057020500000235e+00,1.740228937399999995e+04,2.275437539799999784e-03,6.117765506999999730e+24,2.642506801300000188e+30,9.481592913399999599e+30
5.143835411399999558e+00,1.985281438999999955e+04,2.595863029800000044e-03,7.961320402500000323e+24,2.642504963299999523e+30,9.481590164599999680e+30
5.842091641499999710e+00,2.254825219199999992e+04,2.948315971600000071e-03,1.026916991050000099e+25,2.642502662399999959e+30,9.481586723399999536e+30
6.610173494499999691e+00,2.551304179999999906e+04,3.335993465700000035e-03,1.314647874349999894e+25,2.642499793700000065e+30,9.481582433099999580e+30
7.455063532799999670e+00,2.877404756500000076e+04,3.762410317399999832e-03,1.672123607949999979e+25,2.642496229599999674e+30,9.481577102699999996e+30
8.384442574999999565e+00,3.236079528299999947e+04,4.231430116199999709e-03,2.114910966950000009e+25,2.642491814800000003e+30,9.481570500300000253e+30
9.406759521299999705e+00,3.630572973600000114e+04,4.747299185699999612e-03,2.661931910449999786e+25,2.642486360899999668e+30,9.481562343600000217e+30
1.053130816200000019e+01,4.064449506200000178e+04,5.314683616099999744e-03,3.336173924449999883e+25,2.642479638399999594e+30,9.481552289700000018e+30
1.176831166700000075e+01,4.541623924599999737e+04,5.938709578200000380e-03,4.165548737449999624e+25,2.642471369199999802e+30,9.481539922600000326e+30
1.312901552299999963e+01,5.066394383099999686e+04,6.625007108799999857e-03,5.183929834499999739e+25,2.642461215399999747e+30,9.481524737000000549e+30
1.462578976400000030e+01,5.643477960100000200e+04,7.379757524800000142e-03,6.432405199499999660e+25,2.642448767300000050e+30,9.481506120200000406e+30
1.627224143000000112e+01,6.278048846000000049e+04,8.209744577900000145e-03,7.960788804500000366e+25,2.642433528300000399e+30,9.481483329400000070e+30
1.808333826100000152e+01,6.975779096899999422e+04,9.122409389499999688e-03,9.829442658000000356e+25,2.642414896300000233e+30,9.481455464299999829e+30
2.007554477600000098e+01,7.742881784400000470e+04,1.012590909499999983e-02,1.211147087049999959e+26,2.642392142500000428e+30,9.481421434699999860e+30
2.226697194300000149e+01,8.586156212499999674e+04,1.122917897100000027e-02,1.489535828150000002e+26,2.642364384199999934e+30,9.481379920899999575e+30
2.467754182599999879e+01,9.513034642499999609e+04,1.244199759900000042e-02,1.828813871649999920e+26,2.642330554199999884e+30,9.481329326500000337e+30
2.732916869800000015e+01,1.053162964400000055e+05,1.377505429500000024e-02,2.241919183649999950e+26,2.642289362100000030e+30,9.481267721700000272e+30
3.024595825600000154e+01,1.165078075300000055e+05,1.524001761100000039e-02,2.744478246299999900e+26,2.642239249099999954e+30,9.481192775599999920e+30
3.345442677100000139e+01,1.288009848099999945e+05,1.684960310199999992e-02,3.355347149299999677e+26,2.642178334399999962e+30,9.481101675400000331e+30
3.698374213700000013e+01,1.423000290000000095e+05,1.861763771600000172e-02,4.097254186000000034e+26,2.642104350599999861e+30,9.480991030099999482e+30
4.086598903899999868e+01,1.571175279800000135e+05,2.055911702299999949e-02,4.997559419149999758e+26,2.642014567899999760e+30,9.480856757699999869e+30
4.513646063200000214e+01,1.733745982000000076e+05,2.269024989799999989e-02,6.089147131999999950e+26,2.641905704699999758e+30,9.480693950900000358e+30
4.983397938400000271e+01,1.912007972400000144e+05,2.502848309899999985e-02,7.411466278999999560e+26,2.641773823900000083e+30,9.480496722099999628e+30
5.500125001199999986e+01,2.107336980700000131e+05,2.759249510799999944e-02,9.011731073499999513e+26,2.641614212000000459e+30,9.480258023500000340e+30
6.068524770199999807e+01,2.321179727499999863e+05,3.040214434900000151e-02,1.094628729349999995e+27,2.641421242599999875e+30,9.479969441999999993e+30
6.693764516100000606e+01,2.555037749600000097e+05,3.347835089400000297e-02,1.328213747849999940e+27,2.641188222599999902e+30,9.479620971000000356e+30
7.381528236600000525e+01,2.810441311199999764e+05,3.684288227699999974e-02,1.609859662350000056e+27,2.640907225899999846e+30,9.479200760999999444e+30
8.138068329099999687e+01,3.088909364499999792e+05,4.051800117200000245e-02,1.948901405099999941e+27,2.640568918899999835e+30,9.478694860299999654e+30
8.970262430900000084e+01,3.391889308099999907e+05,4.452598844200000155e-02,2.356243916799999906e+27,2.640162391100000024e+30,9.478086962999999624e+30
9.885675942899999313e+01,3.720672684400000144e+05,4.888836774599999990e-02,2.844501722799999904e+27,2.639675011200000143e+30,9.477358196500000064e+30
1.089263080599999967e+02,4.076281431200000225e+05,5.362426834399999787e-02,3.428075972050000190e+27,2.639092343400000310e+30,9.476487000899999729e+30
1.200028115599999978e+02,4.459291395800000173e+05,5.874880816200000327e-02,4.123111862799999879e+27,2.638398181599999966e+30,9.475449186200000359e+30
1.321869653999999912e+02,4.870035014700000174e+05,6.427060662000000368e-02,4.947247364249999970e+27,2.637574789599999657e+30,9.474218303800000019e+30
1.455895346300000028e+02,5.307156059899999527e+05,7.018847426799999789e-02,5.919017769499999566e+27,2.636603483899999909e+30,9.472766536400000198e+30
1.603323607799999877e+02,5.767936326399999671e+05,7.648724550400000377e-02,7.056716232000000138e+27,2.635465759800000187e+30,9.471066411800000545e+30
1.765494695499999978e+02,6.247654939999999478e+05,8.313186775599999689e-02,8.376426093500000216e+27,2.634145252899999750e+30,9.469093784100000199e+30
1.943882891899999947e+02,6.738942173399999738e+05,9.005753393000000273e-02,9.888845695500000413e+27,2.632630927800000013e+30,9.466832679399999665e+30
2.140109908000000019e+02,7.230945029599999543e+05,9.715826740800000139e-02,1.159443671150000077e+28,2.630921979900000405e+30,9.464282743300000003e+30
2.334548140100000069e+02,7.664783982199999737e+05,1.036114615100000025e-01,1.329217908350000100e+28,2.629221049700000087e+30,9.461747206300000224e+30
2.517984204699999964e+02,8.024113057300000219e+05,1.091256941699999955e-01,1.486666003749999930e+28,2.627645105900000324e+30,9.459400952300000334e+30
2.693205119400000171e+02,8.322378075399999507e+05,1.140492618900000033e-01,1.631497548149999914e+28,2.626197463599999822e+30,9.457249271699999678e+30
2.862150148200000217e+02,8.566569836600000272e+05,1.186063731700000012e-01,1.763274493500000010e+28,2.624882716699999978e+30,9.455299371200000223e+30
3.026283324300000004e+02,8.763300589499999769e+05,1.225816453600000050e-01,1.881535536700000029e+28,2.623705652500000082e+30,9.453558755599999531e+30
3.186735852599999816e+02,8.917748017900000559e+05,1.261217225500000094e-01,1.985804679800000163e+28,2.622671131200000216e+30,9.452035042600000135e+30
3.344413584399999877e+02,9.034108962799999863e+05,1.291958377799999891e-01,2.075619311200000079e+28,2.621783797600000017e+30,9.450735518799999800e+30
3.500064531799999941e+02,9.238027726300000213e+05,1.318420453199999898e-01,2.150550480049999991e+28,2.621047895699999814e+30,9.449666871200000173e+30
3.652297075800000243e+02,9.435846148500000127e+05,1.340710533099999935e-01,2.209539882749999917e+28,2.620473706200000270e+30,9.448844072799999938e+30
3.801334422400000221e+02,9.605954594000000507e+05,1.359211333700000024e-01,2.252802154549999957e+28,2.620058748799999564e+30,9.448263316100000230e+30
3.947729120199999784e+02,9.750515305500000250e+05,1.374308325999999969e-01,2.280833278149999857e+28,2.619797703800000261e+30,9.447917831299999571e+30
4.091950283200000058e+02,9.871120605399999768e+05,1.386268558000000040e-01,2.294183023650000087e+28,2.619684626299999857e+30,9.447798776799999783e+30
4.234406567600000244e+02,9.968594129699999467e+05,1.395269394099999949e-01,2.293454782699999960e+28,2.619713098299999629e+30,9.447896147399999498e+30
4.375467420300000185e+02,1.004304075599999982e+06,1.401297057199999974e-01,2.279300650399999818e+28,2.619876215299999938e+30,9.448199260399999989e+30
4.515480435000000057e+02,1.009416042299999972e+06,1.404296827900000100e-01,2.252411699549999900e+28,2.620166540599999978e+30,9.448695361300000203e+30
4.654782457499999850e+02,1.012187155499999993e+06,1.404328662200000077e-01,2.213507924600000083e+28,2.620576464099999478e+30,9.449372427700000143e+30
4.793701423699999964e+02,1.012565973699999973e+06,1.401245099700000052e-01,2.163329838449999809e+28,2.621098252899999788e+30,9.450218469999999626e+30
4.932566980999999942e+02,1.010521606000000029e+06,1.395026147200000011e-01,2.102631005099999942e+28,2.621723983299999982e+30,9.451221172099999630e+30
5.071712247199999979e+02,1.006097161199999973e+06,1.385780815100000063e-01,2.032173916800000130e+28,2.622445580999999706e+30,9.452368040300000387e+30
5.211468380100000104e+02,9.993393442400000058e+05,1.373563682800000019e-01,1.952735522049999908e+28,2.623254934000000207e+30,9.453646358300000134e+30
5.352168734099999483e+02,9.902590252000000328e+05,1.358408344600000039e-01,1.865108746950000078e+28,2.624143810199999585e+30,9.455043284900000057e+30
5.494158618000000160e+02,9.788611551500000060e+05,1.340345400000000076e-01,1.770105034350000061e+28,2.625103785000000211e+30,9.456545767399999951e+30
5.637801401599999735e+02,9.650844144200000446e+05,1.319271718099999935e-01,1.668557417449999915e+28,2.626126256199999771e+30,9.458141185899999564e+30
5.783494502700000339e+02,9.488728992099999450e+05,1.295106070600000048e-01,1.561318741699999917e+28,2.627202402699999973e+30,9.459816505499999963e+30
5.931676794500000369e+02,9.302155962600000203e+05,1.267873851599999879e-01,1.449270705100000080e+28,2.628323171299999949e+30,9.461558071099999849e+30
6.082831438299999718e+02,9.089223825100000249e+05,1.237329477400000016e-01,1.333337823650000073e+28,2.629479078399999774e+30,9.463351493000000304e+30
6.237527855199999749e+02,8.859086938899999950e+05,1.202811859399999933e-01,1.214481785500000108e+28,2.630660288099999821e+30,9.465181843299999572e+30
6.396239242399999512e+02,8.600946276200000430e+05,1.165713822599999949e-01,1.093870753550000074e+28,2.631854937600000333e+30,9.467031066200000380e+30
6.559715128899999854e+02,8.307780769299999811e+05,1.124719355900000023e-01,9.726372140000000198e+27,2.633051584899999858e+30,9.468881525399999752e+30
6.728961621099999775e+02,7.976833089700000128e+05,1.078110643700000010e-01,8.519513812499999603e+27,2.634238310400000037e+30,9.470715254900000314e+30
6.905227618200000279e+02,7.625091716699999524e+05,1.027882595900000001e-01,7.331401514000000475e+27,2.635401644299999943e+30,9.472512149900000250e+30
7.089627280900000414e+02,7.222308280400000513e+05,9.724399206099999804e-02,6.180494345999999835e+27,2.636522881899999537e+30,9.474244118399999804e+30
7.284315387799999826e+02,6.791629124499999452e+05,9.115214964899999439e-02,5.084910575499999564e+27,2.637583707600000348e+30,9.475883897499999473e+30
7.491347630100000288e+02,6.301547233299999498e+05,8.447404263199999319e-02,4.072159168500000078e+27,2.638556524400000086e+30,9.477390297199999763e+30
7.714489309699999922e+02,5.779215290400000522e+05,7.723651917200000105e-02,3.174086039549999831e+27,2.639409127399999990e+30,9.478715561300000541e+30
7.957797910299999558e+02,5.176633431400000118e+05,6.897252612599999444e-02,2.440801462499999905e+27,2.640091158300000379e+30,9.479784027699999773e+30
8.225437371000000439e+02,4.524334328899999964e+05,6.021264412499999913e-02,1.946157246600000101e+27,2.640529907800000131e+30,9.480485583300000029e+30
8.519840777699999990e+02,3.752439490200000000e+05,4.988835188699999867e-02,1.789419487800000001e+27,2.640626610499999866e+30,9.480671519700000332e+30
8.843684525099999973e+02,4.251796211599999806e+05,5.738838704700000015e-02,2.083463523999999874e+27,2.640271018099999725e+30,9.480175693099999529e+30
9.176228787799999509e+02,5.244278476599999703e+05,7.091442333000000375e-02,2.872737206250000233e+27,2.639424755699999878e+30,9.478937665599999863e+30
9.446788898500000187e+02,5.977746473299999489e+05,8.096608539199999510e-02,3.851816051350000231e+27,2.638405106000000111e+30,9.477430226999999828e+30
9.685018893300000400e+02,6.533461803000000073e+05,8.863474335599999532e-02,4.936842057749999873e+27,2.637288873300000228e+30,9.475772650999999665e+30
9.903875325300000441e+02,6.958848477499999572e+05,9.454243086899999371e-02,6.092722369000000183e+27,2.636108377000000053e+30,9.474013558399999872e+30
1.011030121699999995e+03,7.277927297900000121e+05,9.959326424200000416e-02,7.299050671000000281e+27,2.634882392100000296e+30,9.472182004200000015e+30
1.030870004399999971e+03,7.682603740100000286e+05,1.054050473999999932e-01,8.542409505999999744e+27,2.633624117999999843e+30,9.470298030499999563e+30
1.050081986500000085e+03,8.031088836100000190e+05,1.103145152599999956e-01,9.802383127499999895e+27,2.632353241000000109e+30,9.468391483800000113e+30
1.068611364599999888e+03,8.378934266300000018e+05,1.151944054799999978e-01,1.104916144650000013e+28,2.631100095600000088e+30,9.466508281100000123e+30
1.086563669800000071e+03,8.653820334299999522e+05,1.190684846299999988e-01,1.226789052849999946e+28,2.629880520400000047e+30,9.464672372100000390e+30
1.104193578200000047e+03,8.760135327400000533e+05,1.206195431300000065e-01,1.345539121249999914e+28,2.628696744200000182e+30,9.462886880000000455e+30
1.121948171600000023e+03,8.712094466000000248e+05,1.206372668200000053e-01,1.462286219200000033e+28,2.627537479399999598e+30,9.461135025999999716e+30
1.140070947500000102e+03,8.873243290600000182e+05,1.227815525699999938e-01,1.576486023250000041e+28,2.626407298799999868e+30,9.459421187100000393e+30
1.158216100000000097e+03,9.014340007500000065e+05,1.247431855699999981e-01,1.684054301600000060e+28,2.625348315400000054e+30,9.457807146699999445e+30
1.176573360399999956e+03,9.046676414299999597e+05,1.252342814799999871e-01,1.784190303100000066e+28,2.624369119600000054e+30,9.456304517100000155e+30
1.194713904599999978e+03,8.883986323900000425e+05,1.230287464700000055e-01,1.872825296550000068e+28,2.623509352299999878e+30,9.454973826899999529e+30
1.212469529100000045e+03,8.686228794599999674e+05,1.212204030799999971e-01,1.947992101049999958e+28,2.622785992200000018e+30,9.453842333499999666e+30
1.229957705499999975e+03,8.591263012500000186e+05,1.199492892100000041e-01,2.009594920599999998e+28,2.622200031099999733e+30,9.452912452800000394e+30
1.247383147400000098e+03,8.465330323700000299e+05,1.182968249400000033e-01,2.057614985849999883e+28,2.621750985900000214e+30,9.452184369300000096e+30
1.264943462799999907e+03,8.296273187199999811e+05,1.160800882300000031e-01,2.091626849399999907e+28,2.621442321700000217e+30,9.451664684000000530e+30
1.282723641600000064e+03,8.088196726900000358e+05,1.133622157100000055e-01,2.110711973000000045e+28,2.621281863699999928e+30,9.451367213700000218e+30
1.300642811500000107e+03,7.841430208499999717e+05,1.108161893499999967e-01,2.114058862050000013e+28,2.621277415300000146e+30,9.451305214499999848e+30
1.318953461399999924e+03,7.610462759000000078e+05,1.082483716399999935e-01,2.101030206799999843e+28,2.621434720100000434e+30,9.451486834600000097e+30
1.337552029200000106e+03,7.525854652599999681e+05,1.080771534899999942e-01,2.071174861699999793e+28,2.621756506900000029e+30,9.451918761299999771e+30
1.356238032700000076e+03,7.405796240400000243e+05,1.069490570500000043e-01,2.025118149000000163e+28,2.622234760599999761e+30,9.452592150100000037e+30
1.375227347400000099e+03,7.344465587000000523e+05,1.045935120600000046e-01,1.963077944250000005e+28,2.622866233700000167e+30,9.453502812900000385e+30
1.394375004700000090e+03,7.428704613400000380e+05,1.021562241300000007e-01,1.886580419650000050e+28,2.623634411299999565e+30,9.454628485699999917e+30
1.413304502799999909e+03,7.469169564900000114e+05,1.030938415399999947e-01,1.799100717750000011e+28,2.624504151900000084e+30,9.455917402899999568e+30
1.432131468099999893e+03,7.452412412300000433e+05,1.032255070599999991e-01,1.702432684999999912e+28,2.625457380999999890e+30,9.457341140100000377e+30
1.451000846299999921e+03,7.416792767100000056e+05,1.024771822699999946e-01,1.598063870399999954e+28,2.626479428799999901e+30,9.458875020400000204e+30
1.470025713799999949e+03,7.329930127499999944e+05,1.014270107300000029e-01,1.487413165649999936e+28,2.627556274999999806e+30,9.460495911999999970e+30
1.489287054800000078e+03,7.182834155099999625e+05,9.972453942499999446e-02,1.372072001250000032e+28,2.628672243900000383e+30,9.462178506200000425e+30
1.508948964200000091e+03,6.977846259400000563e+05,9.713283665499999886e-02,1.253072083599999999e+28,2.629816753300000452e+30,9.463905246499999839e+30
1.529192101699999967e+03,6.725079751900000265e+05,9.378079832900000634e-02,1.131509510849999936e+28,2.630979396599999959e+30,9.465659238999999983e+30
1.550203668000000107e+03,6.454174257300000172e+05,8.992529581899999513e-02,1.008675830250000069e+28,2.632147771999999957e+30,9.467421407699999956e+30
1.572161570600000005e+03,6.157361244899999583e+05,8.575325823399999881e-02,8.863170891499999999e+27,2.633304581600000031e+30,9.469165987099999514e+30
1.595251295699999901e+03,5.836398203800000483e+05,8.142161193100000416e-02,7.666447909500000403e+27,2.634428248100000064e+30,9.470860453800000092e+30
1.619672319699999889e+03,5.517523477900000289e+05,7.706512852600000407e-02,6.524872765999999587e+27,2.635490322299999755e+30,9.472462087400000518e+30
1.645658920000000080e+03,5.208139058799999766e+05,7.269072642799999373e-02,5.474159780999999830e+27,2.636454697200000356e+30,9.473916423499999568e+30
1.673537120400000049e+03,5.024844050500000012e+05,6.985811680900000376e-02,4.557825208449999747e+27,2.637276674599999547e+30,9.475156874500000198e+30
1.703911181100000022e+03,5.018926604700000025e+05,6.965526589100000387e-02,3.829325633949999875e+27,2.637899951500000006e+30,9.476099730199999911e+30
1.736360578399999895e+03,5.065759310800000094e+05,7.472358544899999899e-02,3.383826488549999759e+27,2.638233826999999905e+30,9.476608544799999515e+30
1.764387724299999945e+03,5.846864149299999699e+05,8.685416440599999510e-02,3.278687754850000111e+27,2.638239272900000080e+30,9.476622867100000111e+30
1.788442067299999962e+03,6.524489387900000438e+05,9.666572235999999763e-02,3.395595138400000016e+27,2.638036821399999990e+30,9.476323111400000229e+30
1.809998841999999968e+03,7.082801247100000037e+05,1.047004086499999931e-01,3.660501413500000252e+27,2.637700378799999766e+30,9.475820787499999783e+30
1.829857976499999950e+03,7.562221048299999675e+05,1.114228722800000015e-01,4.026083806799999858e+27,2.637269468899999923e+30,9.475175694400000295e+30
1.848457077100000106e+03,8.040312672599999933e+05,1.182254165100000004e-01,4.466516693250000170e+27,2.636770876600000092e+30,9.474427946599999445e+30
1.865949569800000063e+03,8.432727530199999455e+05,1.237663542099999986e-01,4.959773934600000129e+27,2.636227925500000030e+30,9.473612504900000102e+30
1.882628416499999958e+03,8.743427052499999991e+05,1.280825898100000082e-01,5.490438087500000029e+27,2.635653372099999843e+30,9.472748509699999532e+30
1.898715542700000015e+03,9.005811288600000553e+05,1.319028107599999888e-01,6.050269397999999931e+27,2.635056424899999747e+30,9.471849845900000331e+30
1.914332718699999987e+03,9.278778603700000094e+05,1.357472152900000006e-01,6.630961101499999746e+27,2.634445746299999955e+30,9.470929532299999805e+30
1.929489915500000052e+03,9.483988570899999468e+05,1.386067971399999876e-01,7.220424228000000436e+27,2.633832241600000067e+30,9.470003890400000054e+30
1.944319162900000038e+03,9.646452061900000554e+05,1.408773933299999892e-01,7.813695682499999485e+27,2.633220191300000053e+30,9.469079181200000243e+30
1.958898665500000106e+03,9.795155390299999854e+05,1.429229330900000094e-01,8.407393389500000223e+27,2.632614344499999915e+30,9.468162655599999915e+30
1.973256601999999930e+03,9.956161406100000022e+05,1.450860609300000104e-01,8.996040961499999890e+27,2.632019648000000136e+30,9.467261826399999609e+30
1.987381977199999938e+03,1.013979961099999957e+06,1.475916205799999992e-01,9.572471732499999790e+27,2.631442038800000421e+30,9.466385716299999968e+30
2.001251219300000002e+03,1.033746764199999976e+06,1.502841698300000084e-01,1.013094557449999930e+28,2.630886959399999964e+30,9.465542655199999573e+30
2.014855219900000066e+03,1.052212485899999971e+06,1.527209164699999955e-01,1.066841894699999988e+28,2.630358082199999882e+30,9.464738267800000352e+30
2.028220934599999964e+03,1.074433836499999976e+06,1.550296547899999988e-01,1.118312309899999997e+28,2.629856588400000344e+30,9.463974500100000352e+30
2.041308761400000094e+03,1.094405023400000064e+06,1.576549191000000127e-01,1.167168787599999976e+28,2.629385603900000066e+30,9.463256187000000237e+30
2.054157823300000018e+03,1.106717792600000044e+06,1.591639773200000108e-01,1.213241346599999931e+28,2.628944935600000000e+30,9.462582946400000196e+30
2.066865058800000043e+03,1.118246222400000086e+06,1.607937344600000040e-01,1.256828779750000045e+28,2.628532059900000093e+30,9.461952975500000270e+30
2.079439991700000064e+03,1.128734632699999958e+06,1.619270025000000002e-01,1.297903123249999921e+28,2.628147513600000127e+30,9.461368707900000253e+30
2.091898485900000196e+03,1.125184812399999937e+06,1.610159399399999913e-01,1.336279888300000046e+28,2.627791589299999985e+30,9.460831398600000457e+30
2.104398208200000226e+03,1.132163229400000069e+06,1.613718289899999936e-01,1.372282147299999913e+28,2.627461126800000156e+30,9.460336440600000383e+30
2.116818528100000094e+03,1.127585710999999894e+06,1.602885086599999953e-01,1.405369396750000095e+28,2.627160648599999974e+30,9.459892903599999859e+30
2.129290549899999860e+03,1.115750522799999919e+06,1.582524866199999936e-01,1.435689496250000084e+28,2.626888491699999957e+30,9.459500091399999779e+30
2.141893997000000127e+03,1.115266339900000021e+06,1.577776160699999874e-01,1.463231838650000000e+28,2.626644825299999978e+30,9.459157360999999995e+30
2.154502736800000093e+03,1.100270037299999967e+06,1.552906287799999951e-01,1.487361029649999973e+28,2.626433943200000028e+30,9.458870621699999905e+30
2.167284992899999907e+03,1.085441443800000008e+06,1.526233747100000093e-01,1.508277062650000055e+28,2.626255097299999855e+30,9.458636467299999715e+30
2.180240215400000125e+03,1.078236891800000099e+06,1.513270986599999923e-01,1.525537035800000056e+28,2.626110843399999945e+30,9.458456894899999444e+30
2.193282131999999820e+03,1.057497271799999988e+06,1.481625087600000057e-01,1.538820559250000003e+28,2.626004017799999965e+30,9.458334902999999686e+30
2.206581565699999828e+03,1.037893440700000036e+06,1.449298311399999928e-01,1.547710749399999921e+28,2.625935964899999977e+30,9.458272209799999623e+30
2.220130496199999925e+03,1.027418331800000044e+06,1.432725371699999917e-01,1.551762842450000025e+28,2.625910412799999999e+30,9.458273141399999857e+30
2.233817333299999973e+03,1.005105470300000045e+06,1.399767931800000031e-01,1.550724266449999938e+28,2.625929512199999750e+30,9.458339661900000237e+30
2.247809528599999794e+03,9.762838209199999692e+05,1.358190503900000012e-01,1.544145481200000036e+28,2.625995369999999833e+30,9.458474989300000094e+30
2.262216547999999875e+03,9.666130033800000092e+05,1.339567298700000131e-01,1.531750284349999915e+28,2.626111302099999814e+30,9.458684284699999525e+30
2.276764197299999978e+03,9.470008962400000310e+05,1.310751849700000082e-01,1.513850072300000054e+28,2.626275893500000116e+30,9.458963877600000229e+30
2.291613725499999873e+03,9.188501801099999575e+05,1.270076455199999899e-01,1.490205900549999993e+28,2.626490489699999945e+30,9.459315195399999638e+30
2.306920515400000113e+03,8.948217763999999734e+05,1.232386174800000067e-01,1.460500906199999958e+28,2.626757077000000369e+30,9.459740577600000130e+30
2.322636358600000221e+03,8.784983917699999874e+05,1.208444455099999953e-01,1.425177172899999908e+28,2.627073093100000035e+30,9.460234954299999497e+30
2.338643255299999964e+03,8.522236229199999943e+05,1.170732867000000010e-01,1.384739672799999969e+28,2.627432823900000078e+30,9.460788093199999873e+30
2.355145296400000007e+03,8.183629822200000053e+05,1.144742757400000061e-01,1.338940539800000053e+28,2.627836381599999721e+30,9.461399640800000544e+30
2.372333024699999896e+03,7.894634190099999541e+05,1.114007203499999960e-01,1.287592052199999947e+28,2.628283312500000110e+30,9.462068223300000365e+30
2.390146497700000054e+03,7.758272780000000494e+05,1.097532786799999965e-01,1.231569828750000053e+28,2.628765931999999587e+30,9.462780935300000009e+30
2.408282875100000183e+03,7.618008555400000187e+05,1.075495920600000044e-01,1.172845333999999988e+28,2.629266884000000018e+30,9.463510395899999441e+30
2.426743929400000070e+03,7.595493815999999642e+05,1.070624613099999956e-01,1.112203721799999951e+28,2.629776948200000459e+30,9.464241895299999903e+30
2.445258944199999860e+03,7.587233301200000569e+05,1.067844935199999956e-01,1.051159651349999919e+28,2.630277965200000011e+30,9.464948978500000457e+30
2.463794382300000052e+03,7.592037842800000217e+05,1.066852951599999988e-01,9.917366171999998975e+27,2.630758705399999648e+30,9.465616337800000252e+30
2.482317586499999834e+03,7.752953984799999744e+05,1.064604384399999992e-01,9.346300933000000061e+27,2.631209979699999896e+30,9.466232422700000129e+30
2.500800931499999933e+03,7.908132726600000169e+05,1.082316481299999966e-01,8.803461970500000364e+27,2.631623926700000337e+30,9.466787951199999700e+30
2.519040013199999976e+03,7.767689783199999947e+05,1.069060264099999935e-01,8.305608662000000517e+27,2.631990336999999945e+30,9.467270947300000461e+30
2.537736394800000198e+03,7.921908511899999576e+05,1.084470490200000053e-01,7.841326588000000076e+27,2.632317173499999584e+30,9.467692287400000132e+30
2.556320059199999832e+03,7.880346966800000519e+05,1.083979172200000007e-01,7.430012570499999511e+27,2.632589746999999999e+30,9.468031965300000067e+30
2.575210826300000008e+03,7.782629693399999524e+05,1.061281294699999989e-01,7.075727166999999562e+27,2.632810398399999863e+30,9.468293098499999801e+30
2.593852678899999773e+03,7.971909637700000312e+05,1.093026835900000049e-01,6.783664700499999941e+27,2.632970861900000369e+30,9.468468957599999929e+30
2.611938625799999954e+03,8.142367022300000535e+05,1.111420706300000061e-01,6.557034631999999718e+27,2.633072877900000225e+30,9.468565668400000002e+30
2.629922858999999789e+03,8.297239332299999660e+05,1.140498285199999934e-01,6.389156806000000310e+27,2.633123878499999934e+30,9.468593919000000475e+30
2.647499850700000025e+03,8.226866532799999695e+05,1.140336842700000047e-01,6.275883086999999733e+27,2.633127757600000093e+30,9.468560852300000135e+30
2.665156883099999959e+03,8.308022407299999613e+05,1.145653979599999955e-01,6.212349656500000352e+27,2.633089124700000017e+30,9.468473893299999801e+30
2.682924031600000035e+03,8.301147707299999893e+05,1.154173567999999955e-01,6.197639599500000105e+27,2.633011500799999973e+30,9.468338526200000238e+30
2.700664910699999837e+03,8.078919268200000515e+05,1.132411012999999939e-01,6.221642661999999602e+27,2.632899444099999760e+30,9.468160670899999441e+30
2.718812043699999776e+03,8.057925713599999435e+05,1.120434435899999998e-01,6.284859474999999632e+27,2.632755298099999866e+30,9.467942228199999473e+30
2.737363731200000075e+03,7.908590008999999845e+05,1.108641404499999955e-01,6.381788684500000531e+27,2.632582446300000229e+30,9.467686869600000415e+30
2.756193021900000076e+03,7.630739205800000345e+05,1.075398580100000029e-01,6.504582554499999740e+27,2.632387269199999839e+30,9.467402787199999986e+30
