﻿Timestamp,Mean RH (%)
30-May-14,78.13833333
31-May-14,81.70791667
01-Jun-14,82.09791667
02-Jun-14,88.92666667
03-Jun-14,83.19791667
04-Jun-14,95.13333333
05-Jun-14,88.98666667
06-Jun-14,73.6975
07-Jun-14,90.38625
08-Jun-14,77.77875
09-Jun-14,85.38083333
10-Jun-14,78.16791667
11-Jun-14,72.54791667
12-Jun-14,74.36375
13-Jun-14,81.59916667
14-Jun-14,88.00916667
15-Jun-14,89.83583333
16-Jun-14,80.6025
17-Jun-14,88.68708333
18-Jun-14,81.88541667
19-Jun-14,82.14666667
20-Jun-14,78.83833333
21-Jun-14,79.73458333
22-Jun-14,78.355
23-Jun-14,82.20958333
24-Jun-14,89.25333333
25-Jun-14,76.34208333
26-Jun-14,75.61458333
27-Jun-14,75.77416667
28-Jun-14,82.90291667
29-Jun-14,82.4025
30-Jun-14,76.65
01-Jul-14,74.34458333
02-Jul-14,72.03125
03-Jul-14,75.80458333
04-Jul-14,84.53208333
05-Jul-14,79.43666667
06-Jul-14,84.68416667
07-Jul-14,77.86333333
08-Jul-14,91.555
09-Jul-14,75.78458333
10-Jul-14,78.92708333
11-Jul-14,78.8875
12-Jul-14,75.05458333
13-Jul-14,84.8925
14-Jul-14,79.0075
15-Jul-14,75.47125
16-Jul-14,80.64875
17-Jul-14,78.1475
18-Jul-14,85.22083333
19-Jul-14,95.88333333
20-Jul-14,86.61416667
21-Jul-14,80.71625
22-Jul-14,76.86791667
23-Jul-14,88.77333333
24-Jul-14,84.64208333
25-Jul-14,79.30166667
26-Jul-14,72.525
27-Jul-14,82.29583333
28-Jul-14,75.83708333
29-Jul-14,81.10875
30-Jul-14,80.63458333
31-Jul-14,81.22791667
01-Aug-14,89.81125
02-Aug-14,97.12916667
03-Aug-14,84.17541667
04-Aug-14,75.47708333
05-Aug-14,76.36208333
06-Aug-14,87.53875
07-Aug-14,72.27333333
08-Aug-14,88.01333333
09-Aug-14,79.91916667
10-Aug-14,92.76666667
11-Aug-14,78.65958333
12-Aug-14,81.36583333
13-Aug-14,83.22416667
14-Aug-14,90.61958333
15-Aug-14,84.9525
16-Aug-14,84.27791667
17-Aug-14,82.11791667
18-Aug-14,76.95125
19-Aug-14,79.19791667
20-Aug-14,72.5725
21-Aug-14,83.35541667
22-Aug-14,81.05625
23-Aug-14,88.82416667
24-Aug-14,76.5125
25-Aug-14,87.75125
26-Aug-14,83.24291667
27-Aug-14,86.725
28-Aug-14,79.43291667
29-Aug-14,79.25916667
30-Aug-14,76.845
31-Aug-14,76.22416667
01-Sep-14,85.59375
02-Sep-14,83.43208333
03-Sep-14,82.61375
04-Sep-14,83.57166667
05-Sep-14,89.32541667
06-Sep-14,91.40083333
07-Sep-14,80.04333333
08-Sep-14,84.23125
09-Sep-14,85.5075
10-Sep-14,90.37375
11-Sep-14,89.38666667
12-Sep-14,84.88041667
13-Sep-14,84.69291667
14-Sep-14,93.0375
15-Sep-14,99.3125
16-Sep-14,94.95
17-Sep-14,95.33333333
18-Sep-14,99.1
19-Sep-14,98.52916667
20-Sep-14,96.4625
21-Sep-14,86.83333333
22-Sep-14,85.18166667
23-Sep-14,91.02583333
24-Sep-14,84.55291667
25-Sep-14,87.06833333
26-Sep-14,73.49583333
27-Sep-14,78.1375
28-Sep-14,83.86791667
29-Sep-14,87.51666667
30-Sep-14,82.17708333
01-Oct-14,82.3225
02-Oct-14,74.5225
03-Oct-14,74.91708333
04-Oct-14,89.57416667
05-Oct-14,82.785
06-Oct-14,89.4725
07-Oct-14,84.30791667
08-Oct-14,87.37125
09-Oct-14,89.8875
10-Oct-14,83.73041667
11-Oct-14,89.63208333
12-Oct-14,90.25375
13-Oct-14,91.42916667
14-Oct-14,87.64583333
15-Oct-14,90.8475
16-Oct-14,99.36666667
17-Oct-14,90.52666667
18-Oct-14,83.01625
19-Oct-14,82.80416667
20-Oct-14,89.84583333
