Figure S7 Ordered Robustness Analysis with d = 1,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
KO Low to High 0.5,KO Low to High 0.25,KO High to low 0.5,KO High to low 0.25,,TD Low to High 0.5,TD Low to High 0.25,TD High to low 0.5,TD High to low 0.25,,Ternary Low to High 0.5,Ternary low to High 0.25,Ternary High to low 0.5,Ternary High to low 0.25,Ternary Low to High 0.5 Positive,Ternary Low to High 0.25 Positive,Ternary High to low 0.5 Positive,Ternary High to low 0.25 Positive
1,1,1,1,,1,1,1,1,,1,1,1,1,0,0,0,0
0.939183673,0.725061224,0.999346939,0.995102041,,0.946693878,0.819755102,0.999428571,0.995591837,,0.945387755,0.56244898,0.975183673,0.655020408,0.014898309,0.341002256,0.027507328,0.270715596
0.865741497,0.547401361,0.998180272,0.990130952,,0.891056122,0.709112245,0.998428571,0.992073129,,0.874559524,0.402670068,0.949170068,0.482363946,0.036866439,0.450999939,0.055909311,0.440164576
0.7837352,0.417291938,0.997669634,0.982407765,,0.827364054,0.633825662,0.997917933,0.988456253,,0.802294507,0.328218302,0.909160298,0.400780468,0.059603383,0.479555121,0.097286561,0.530083509
0.691388871,0.341294749,0.996973982,0.975400336,,0.749667759,0.571523311,0.997483151,0.985448534,,0.733932136,0.269317878,0.874029764,0.373624356,0.083017448,0.466185008,0.13087301,0.594563617
0.57529856,0.272922548,0.996618426,0.966538271,,0.67572779,0.51263602,0.997305373,0.982364167,,0.653743707,0.2237502,0.839016188,0.363343237,0.11089871,0.428229207,0.176572956,0.655194886
0.456684268,0.211352025,0.995427331,0.958249151,,0.558390221,0.438832102,0.996669009,0.979184808,,0.522897274,0.174183009,0.814091128,0.362106873,0.153931595,0.364444893,0.207738864,0.698600456
0.326926205,0.163919395,0.994751273,0.951941333,,0.461941441,0.373146632,0.996482963,0.976984385,,0.424960781,0.12648502,0.785115489,0.361046987,0.14573379,0.277867017,0.236837451,0.744618545
0.237505262,0.13365851,0.993976657,0.941407293,,0.366787454,0.304642471,0.996183643,0.974950828,,0.336714273,0.086445965,0.766393956,0.360121455,0.147585022,0.213523561,0.263942177,0.776166853
0.167736347,0.100927339,0.993081616,0.935213845,,0.269646293,0.222357112,0.99589096,0.973617147,,0.247766279,0.052328618,0.745367854,0.357097339,0.112349804,0.138161805,0.290182638,0.804385279
