Tamb,Texh,Tcon,Teva,Tu,PL,PH,w_ref,m_ref,FR,r_abvc,UA,Qgen,Qabs,Qrec,Qeva,Qcon,Wcom,Wpum,Eff,Eff_ex,Balance
oC,oC,oC,oC,oC,bar,bar,--,kg/s,--,--,W/m2,W,W,W,W,,W,W,--,--,--
30,100,28.22048979,99.99866685,124.3627836,11.07995136,59.72978321,0.9995,0.01,1,0,1000,10658.90479,11922.25226,2103.933043,0,0,3292.975676,74.30484535,0.849999626,0.52734152,-1.62E-14
30,100,28.22048979,99.99866685,143.6486923,11.07995136,59.72978321,0.9995,0.01,2,0,1000,11752.1022,11637.07052,3556.617048,0,0,3292.975676,148.6096907,0.765914823,0.561987288,-1.20E-14
30,100,28.22048979,99.99866685,153.632227,11.07995136,59.72978321,0.9995,0.01,3,0,1000,12161.65757,11202.15761,4475.390176,0,0,3292.975676,222.914536,0.714535064,0.559757177,-1.16E-14
30,100,28.22048979,99.99866685,159.8130643,11.07995136,59.72978321,0.9995,0.01,4,0,1000,12008.73235,10418.54307,5180.384342,0,0,3292.975676,297.2193814,0.667901247,0.53461756,0
30,100,28.22048979,99.99866685,164.1085645,11.07995136,59.72978321,0.9995,0.01,5,0,1000,11413.33635,9304.518865,5773.317392,0,0,3292.975676,371.5242267,0.617099079,0.491551018,-3.62E-14
30,100,28.22048979,99.99866685,167.2958263,11.07995136,59.72978321,0.9995,0.01,6,0,1000,10468.88694,7914.683712,6293.007974,0,0,3292.975676,445.8290721,0.557070345,0.432632342,-1.28E-14
30,100,28.22048979,99.99866685,169.7623231,11.07995136,59.72978321,0.9995,0.01,7,0,1000,9239.643193,6293.458296,6759.29449,0,0,3292.975676,520.1339174,0.482155634,0.358056036,2.09E-14
30,100,28.22048979,99.99866685,171.7294432,11.07995136,59.72978321,0.9995,0.01,8,0,1000,7766.904518,4471.634032,7182.684925,0,0,3292.975676,594.4387628,0.383689004,0.266552676,-4.68E-14
30,100,28.22048979,99.99866685,173.3350757,11.07995136,59.72978321,0.9995,0.01,9,0,1000,6084.922254,2475.349637,7571.291901,0,0,3292.975676,668.7436081,0.246385783,0.155718159,1.81E-14
30,100,28.22048979,99.99866685,174.6702798,11.07995136,59.72978321,0.9995,0.01,10,0,1000,4217.100345,323.6612761,7929.463198,0,0,3292.975676,743.0484535,0.039216817,0.02166099,-8.82E-14
,,,,,,,,,,,,,,,,,,,,,
30,100,28.22048979,99.99866685,124.3627836,11.07995136,59.72978321,0.9995,0.01,1,0.1,1000,10658.90479,11560.10033,2103.933043,1116.152584,1159.203173,2963.678109,84.5010631,0.779863446,0.521994993,-1.38E-14
30,100,28.22048979,99.99866685,143.6486923,11.07995136,59.72978321,0.9995,0.01,2,0.1,1000,11752.1022,11274.91858,3556.617048,1116.152584,1159.203173,2963.678109,158.8059084,0.705090535,0.555288949,-9.95E-15
