B.E.,Intensity,Overall fitting,Fitting 1,Fitting 2,Fitting 3,Fitting 4,BG,,
848.55,873,1683.38,1381.14,108.698,50.5727,142.968,0,-,
848.6,825,1706.5,1399.6,111.351,51.4884,144.066,0,-,
848.65,1169,1730.13,1418.42,114.102,52.4292,145.177,0,-,
848.7,423,1754.28,1437.62,116.956,53.3958,146.301,0,-,
848.75,643,1778.96,1457.22,119.917,54.3893,147.438,0,-,
848.8,0,1804.19,1477.2,122.991,55.4107,148.588,0,-,
848.85,288.214,1830,1497.6,126.185,56.4609,149.751,0,-,
848.9,486.924,1856.4,1518.42,129.503,57.5412,150.928,0,-,
848.95,776.839,1883.4,1539.68,132.953,58.6526,152.119,0,-,
849,193.732,1911.04,1561.37,136.541,59.7963,153.323,0,-,
849.05,1057.01,1939.32,1583.53,140.275,60.9737,154.542,0,-,
849.1,714.5,1968.29,1606.16,144.164,62.1859,155.776,0,-,
849.15,1360.06,1997.95,1629.28,148.215,63.4345,157.024,0,-,
849.2,1028.8,2028.34,1652.9,152.437,64.7209,158.287,0,-,
849.25,1251.95,2059.49,1677.03,156.841,66.0466,159.565,0,-,
849.3,1353.89,2091.41,1701.7,161.437,67.4132,160.858,0,-,
849.35,587.398,2124.15,1726.92,166.235,68.8224,162.167,0,-,
849.4,1072.49,2157.73,1752.72,171.249,70.2759,163.492,0,-,
849.45,511.489,2192.2,1779.1,176.49,71.7758,164.833,0,-,
849.5,924.312,2227.57,1806.09,181.973,73.3238,166.191,0,-,
849.55,1660.92,2263.91,1833.71,187.713,74.9222,167.565,0,-,
849.6,1536.05,2301.24,1861.98,193.725,76.573,168.956,0,-,
849.65,1284.11,2339.61,1890.94,200.028,78.2786,170.364,0,-,
849.7,1948.19,2379.07,1920.6,206.639,80.0415,171.79,0,-,
849.75,835.927,2419.67,1950.99,213.58,81.8642,173.233,0,-,
849.8,1492.71,2461.46,1982.15,220.871,83.7494,174.695,0,-,
849.85,1783.69,2504.51,2014.1,228.537,85.7,176.175,0,-,
849.9,1385.07,2548.87,2046.88,236.605,87.719,177.673,0,-,
849.95,1998.63,2594.62,2080.52,245.101,89.8096,179.191,0,-,
850,1748.1,2641.83,2115.07,254.058,91.9753,180.728,0,-,
850.05,1962.03,2690.58,2150.57,263.51,94.2196,182.284,0,-,
850.1,1034.03,2740.96,2187.06,273.495,96.5464,183.86,0,-,
850.15,2510.62,2793.06,2224.59,284.055,98.9597,185.457,0,-,
850.2,2049.95,2846.99,2263.21,295.241,101.464,187.074,0,-,
850.25,2105.37,2902.88,2302.99,307.109,104.063,188.713,0,-,
850.3,2308.44,2960.85,2343.99,319.724,106.763,190.373,0,-,
850.35,2621.78,3021.05,2386.26,333.169,109.568,192.054,0,-,
850.4,2431,3083.68,2429.9,347.543,112.484,193.757,0,-,
850.45,3053.52,3148.94,2474.96,362.97,115.517,195.483,0,-,
850.5,2526.99,3217.07,2521.55,379.613,118.673,197.232,0,-,
850.55,2502.81,3288.4,2569.76,397.682,121.959,199.004,0,-,
850.6,3266.49,3363.32,2619.68,417.46,125.382,200.8,0,-,
850.65,3023.21,3442.32,2671.42,439.324,128.949,202.62,0,-,
850.7,3409.97,3526.02,2725.11,463.779,132.668,204.465,0,-,
850.75,3306.34,3615.27,2780.87,491.51,136.549,206.334,0,-,
850.8,3489.4,3711.11,2838.85,523.434,140.601,208.229,0,-,
850.85,3669.17,3814.94,2899.18,560.775,144.834,210.15,0,-,
850.9,4419.82,3928.56,2962.05,605.161,149.258,212.097,0,-,
850.95,4438.67,4054.29,3027.61,658.724,153.885,214.071,0,-,
851,4803.63,4195.11,3096.07,724.238,158.728,216.072,0,-,
851.05,5379.03,4354.79,3167.63,805.26,163.8,218.101,0,-,
851.1,6146.24,4538.09,3242.52,906.297,169.116,220.158,0,-,
851.15,5767.91,4750.87,3320.96,1032.97,174.693,222.245,0,-,
851.2,5507.66,5000.34,3403.23,1192.2,180.547,224.36,0,-,
851.25,6188.51,5295.15,3489.6,1392.35,186.698,226.506,0,-,
851.3,7123.64,5645.55,3580.36,1643.34,193.167,228.682,0,-,
851.35,7429.04,6063.47,3675.83,1956.77,199.979,230.89,0,-,
851.4,7733.72,6562.52,3776.36,2345.87,207.162,233.129,0,-,
851.45,7981.85,7157.88,3882.31,2825.42,214.747,235.4,0,-,
851.5,9916.07,7866.1,3994.08,3411.54,222.772,237.705,0,-,
851.55,10438.8,8704.68,4112.07,4121.29,231.282,240.043,0,-,
851.6,11621.1,9691.61,4236.73,4972.14,240.332,242.415,0,-,
851.65,12246.5,10844.6,4368.52,5981.25,249.992,244.822,0,-,
851.7,13188.2,12180.2,4507.96,7164.62,260.347,247.265,0,-,
851.75,14233.7,13712.8,4655.55,8535.99,271.51,249.745,0,-,
851.8,15800.4,15453.5,4811.86,10105.8,283.624,252.261,0,-,
851.85,17817.9,17408.9,4977.48,11879.7,296.878,254.816,0,-,
851.9,18887.1,19579.9,5153.02,13857.9,311.517,257.409,0,-,
851.95,21212,21960.5,5339.13,16033.4,327.863,260.042,0,-,
852,23432,24537,5536.49,18391.5,346.336,262.715,0,-,
852.05,26415.6,27287.4,5745.81,20908.7,367.484,265.429,0,-,
852.1,28971.1,30180.8,5967.81,23552.8,392.016,268.186,0,-,
852.15,31917.3,33177.5,6203.28,26282.3,420.843,270.986,0,-,
852.2,35349.6,36229.4,6453.01,29047.4,455.13,273.83,0,-,
852.25,38859.7,39281,6717.83,31790.1,496.345,276.72,0,-,
852.3,41909,42270.4,6998.58,34445.8,546.328,279.655,0,-,
