﻿1st test,,,,,,,2nd test,,,,,,,Ave.,,,,,,,Random error,,,,,
,,H2,CO,Formate,CD (mA/cm2),,,,H2,CO,Formate,CD (mA/cm2),,,,H2,CO,Formate,CD (mA/cm2),,,,H2,CO,Formate,CD (mA/cm2)
-0.47,C,42.82%,6.15%,51.03%,-9.34,,-0.47,C,50.72%,18.63%,30.65%,-5.39,,-0.47,C,46.77%,12.39%,40.84%,-7.36,,-0.47,C,3.95%,6.24%,10.19%,1.97
,SnO2/C(0.5),3.99%,27.20%,68.81%,-7.61,,,SnO2/C(0.5),5.93%,40.34%,53.73%,-20.07,,,SnO2/C(0.5),4.96%,33.77%,61.27%,-13.84,,,SnO2/C(0.5),0.97%,6.57%,7.54%,6.23
,SnO2/C(1.0),2.17%,34.09%,63.74%,-18.62,,,SnO2/C(1.0),4.71%,28.67%,66.62%,-25.98,,,SnO2/C(1.0),3.44%,31.38%,65.18%,-22.30,,,SnO2/C(1.0),1.27%,2.71%,1.44%,3.68
,SnO2/C(3.5),6.71%,9.19%,84.10%,-33.83,,,SnO2/C(3.5),2.23%,25.04%,72.73%,-29.62,,,SnO2/C(3.5),4.47%,17.11%,78.42%,-31.72,,,SnO2/C(3.5),2.24%,7.93%,5.69%,2.10
,SnO2,23.44%,22.13%,54.43%,-26.26,,,SnO2,10.74%,2.03%,87.23%,-30.14,,,SnO2,17.09%,12.08%,70.83%,-28.20,,,SnO2,6.35%,10.05%,16.40%,1.94
,,,,,,,,,,,,,,,,,,,,,,,,,,
-0.67,C,46.67%,18.31%,35.02%,-28.08,,-0.67,C,53.91%,13.33%,32.76%,-23.77,,-0.67,C,50.29%,15.82%,33.89%,-25.93,,-0.67,C,3.62%,2.49%,1.13%,2.16
,SnO2/C(0.5),6.37%,37.07%,56.56%,-36.88,,,SnO2/C(0.5),4.19%,30.99%,64.82%,-36.28,,,SnO2/C(0.5),5.28%,34.03%,60.69%,-36.58,,,SnO2/C(0.5),1.09%,3.04%,4.13%,0.30
,SnO2/C(1.0),-2.32%,34.64%,67.68%,-30.72,,,SnO2/C(1.0),5.84%,20.20%,73.96%,-50.88,,,SnO2/C(1.0),1.76%,27.42%,70.82%,-40.80,,,SnO2/C(1.0),4.08%,7.22%,3.14%,10.08
,SnO2/C(3.5),5.13%,10.24%,84.63%,-68.40,,,SnO2/C(3.5),3.39%,26.45%,70.16%,-67.83,,,SnO2/C(3.5),4.26%,18.35%,77.39%,-68.12,,,SnO2/C(3.5),0.87%,8.10%,7.23%,0.28
,SnO2,17.64%,24.61%,57.75%,-36.38,,,SnO2,13.44%,3.97%,82.59%,-52.74,,,SnO2,15.54%,14.29%,70.17%,-44.56,,,SnO2,2.10%,10.32%,12.42%,8.18
,,,,,,,,,,,,,,,,,,,,,,,,,,
-0.87,C,47.45%,15.99%,36.56%,-69.03,,-0.87,C,49.71%,21.99%,28.30%,-50.63,,-0.87,C,48.58%,18.99%,32.43%,-59.83,,-0.87,C,1.13%,3.00%,4.13%,9.20
,SnO2/C(0.5),4.89%,16.29%,78.82%,-74.97,,,SnO2/C(0.5),2.77%,24.27%,72.96%,-69.73,,,SnO2/C(0.5),3.83%,20.28%,75.89%,-72.35,,,SnO2/C(0.5),1.06%,3.99%,2.93%,2.62
,SnO2/C(1.0),-0.94%,26.77%,74.17%,-133.58,,,SnO2/C(1.0),4.39%,17.73%,77.88%,-120.31,,,SnO2/C(1.0),1.72%,22.25%,76.03%,-126.95,,,SnO2/C(1.0),2.67%,4.52%,1.85%,6.64
