Temp. (�C),Sint. (%)
77,100
78,100.132
79,100.238
80,100.17
81,100.22
82,100.18
83,100.183
84,100.185
85,100.187
86,100.209
87,100.227
88,100.242
89,100.254
90,100.27
91,100.27
92,100.286
93,100.27
94,100.27
95,100.27
96,100.286
97,100.286
98,100.286
99,100.302
100,100.317
101,100.302
102,100.317
103,100.333
104,100.317
105,100.317
106,100.317
107,100.318
108,100.318
109,100.317
110,100.317
111,100.302
112,100.302
113,100.302
114,100.302
115,100.302
116,100.302
117,100.286
118,100.302
119,100.302
120,100.318
121,100.317
122,100.333
123,100.333
124,100.349
125,100.349
126,100.381
127,100.397
128,100.397
129,100.429
130,100.46
131,100.46
132,100.476
133,100.476
134,100.492
135,100.508
136,100.54
137,100.556
138,100.571
139,100.587
140,100.603
141,100.619
142,100.651
143,100.667
144,100.683
145,100.698
146,100.714
147,100.714
148,100.73
149,100.73
150,100.746
151,100.746
152,100.746
153,100.762
154,100.762
155,100.762
156,100.778
157,100.778
158,100.794
159,100.794
160,100.794
161,100.794
162,100.794
163,100.794
164,100.794
165,100.794
166,100.794
167,100.794
168,100.794
169,100.794
170,100.794
171,100.794
172,100.794
173,100.794
174,100.794
175,100.794
176,100.794
177,100.794
178,100.794
179,100.794
180,100.794
181,100.794
182,100.794
183,100.794
184,100.794
185,100.794
186,100.794
187,100.794
188,100.794
189,100.794
190,100.794
191,100.794
192,100.794
193,100.794
194,100.794
195,100.794
196,100.794
197,100.794
198,100.794
199,100.794
200,100.794
201,100.794
202,100.794
203,100.794
204,100.794
205,100.794
206,100.794
207,100.794
208,100.794
209,100.794
210,100.794
211,100.794
212,100.794
213,100.794
214,100.794
215,100.794
216,100.794
217,100.794
218,100.794
219,100.794
220,100.794
221,100.794
222,100.794
223,100.794
224,100.794
225,100.794
226,100.794
227,100.794
228,100.794
229,100.794
230,100.794
231,100.794
232,100.794
233,100.794
234,100.794
235,100.794
236,100.794
237,100.794
238,100.794
239,100.794
240,100.794
241,100.794
242,100.794
243,100.794
244,100.794
245,100.794
246,100.794
247,100.794
248,100.794
249,100.794
250,100.794
251,100.794
252,100.794
253,100.794
254,100.794
255,100.794
256,100.794
257,100.794
258,100.794
259,100.794
260,100.794
261,100.794
262,100.794
263,100.794
264,100.794
265,100.794
266,100.794
267,100.794
268,100.794
269,100.794
270,100.794
271,100.794
272,100.794
273,100.794
274,100.794
275,100.794
276,100.794
277,100.794
278,100.794
279,100.794
280,100.794
281,100.794
282,100.794
283,100.794
284,100.794
285,100.762
286,100.762
287,100.762
288,100.762
289,100.73
290,100.73
291,100.699
292,100.667
293,100.667
294,100.635
295,100.603
296,100.572
297,100.572
298,100.54
299,100.508
300,100.508
301,100.476
302,100.445
303,100.413
304,100.397
305,100.365
306,100.333
307,100.349
308,100.349
309,100.349
310,100.381
311,100.381
312,100.381
313,100.397
314,100.429
315,100.429
316,100.476
317,100.524
318,100.524
319,100.556
320,100.587
321,100.635
322,100.635
323,100.667
324,100.698
325,100.714
326,100.762
327,100.81
328,100.857
329,100.889
330,100.937
331,100.984
332,100.984
333,100.984
334,101
335,101.016
336,101.032
337,101.064
338,101.032
339,101.048
340,101.064
341,101.064
342,101.064
343,101.095
344,101.111
345,101.143
346,101.143
347,101.175
348,101.206
349,101.222
350,101.222
351,101.238
352,101.254
353,101.254
354,101.27
355,101.238
356,101.254
357,101.27
358,101.302
359,101.286
360,101.286
361,101.302
362,101.302
363,101.349
364,101.365
365,101.381
366,101.397
367,101.413
368,101.413
369,101.397
370,101.397
371,101.413
372,101.381
373,101.349
374,101.333
375,101.349
376,101.349
377,101.302
