id_str,user_followers_count,retweet_count,t_i,t_ij,retweeted,log_followers_count,log_retweet_count
886656088074051584,851,0,39.32699990272522,NA,FALSE,6.747586526829315,0
886656090703773708,263,0,39.9539999961853,NA,FALSE,5.575949103146316,0
886656093765513220,4512,0,40.68400001525879,NA,FALSE,8.414717399827001,0
886656094130421760,955,0,40.770999908447266,NA,FALSE,6.862757913051401,0
886656097779634176,399,0,41.64100003242493,NA,FALSE,5.991464547107982,0
886656101986553859,140,0,42.64400005340576,NA,FALSE,4.948759890378168,0
886656107959209988,505,0,44.068000078201294,NA,FALSE,6.226536669287466,0
886656108026318849,1394,0,44.08400011062622,NA,FALSE,7.240649694255466,0
886656108563247104,1704,0,44.21199989318848,NA,FALSE,7.4413203897176174,0
886656108722606080,3637,0,44.25,NA,FALSE,8.199189359078067,0
886656121141854208,96,0,47.210999965667725,NA,FALSE,4.574710978503383,0
886656122685243392,119,0,47.5789999961853,NA,FALSE,4.787491742782046,0
886656123729825792,138,0,47.82800006866455,NA,FALSE,4.9344739331306915,0
886656127747985411,240,0,48.78600001335144,NA,FALSE,5.484796933490655,0
886656131120189441,658,0,49.58999991416931,NA,FALSE,6.490723534502507,0
886656143061155840,53,0,52.437000036239624,NA,FALSE,3.9889840465642745,0
886656143636004864,467,0,52.573999881744385,NA,FALSE,6.148468295917647,0
886656147356254208,353,0,53.460999965667725,NA,FALSE,5.869296913133774,0
886656149134737413,549,0,53.88499999046326,NA,FALSE,6.309918278226516,0
886656156747386880,244,0,55.700000047683716,NA,FALSE,5.501258210544727,0
886656162543915008,68,0,57.08200001716614,NA,FALSE,4.23410650459726,0
886656165526077440,523,0,57.79299998283386,NA,FALSE,6.261491684321042,0
886656171498549248,266,0,59.217000007629395,NA,FALSE,5.58724865840025,0
886656172484313088,803,0,59.45199990272522,NA,FALSE,6.6895992691789665,0
886656181061791744,673,0,61.496999979019165,NA,FALSE,6.513230110912307,0
886656190733848578,148,0,63.80299997329712,NA,FALSE,5.003946305945459,0
886656193120395267,181,0,64.37199997901917,NA,FALSE,5.204006687076795,0
886656197398495233,969,0,65.39199995994568,NA,FALSE,6.877296071497429,0
886656199881523200,50,0,65.98399996757507,NA,FALSE,3.9318256327243257,0
886656200863043584,733,0,66.21799993515015,NA,FALSE,6.598509028614515,0
886656206160494592,156,0,67.48099994659424,NA,FALSE,5.056245805348308,0
886656214226145280,153,0,69.40400004386902,NA,FALSE,5.0369526024136295,0
886656215933210626,165,0,69.81100010871887,NA,FALSE,5.111987788356544,0
886656218990878721,279,0,70.53999996185303,NA,FALSE,5.634789603169249,0
886656220513349632,13161,0,70.90300011634827,NA,FALSE,9.485089169016064,0
886656224531492864,289,0,71.86100006103516,NA,FALSE,5.66988092298052,0
886656236233650178,1411,0,74.65100002288818,NA,FALSE,7.252762418053187,0
886656237483565060,3393,0,74.94899988174438,NA,FALSE,8.129764445794171,0
886656237915459585,275,0,75.05200004577637,NA,FALSE,5.62040086571715,0
886656238729256960,505,0,75.24600005149841,NA,FALSE,6.226536669287466,0
886656242890018816,2119,0,76.23799991607666,NA,FALSE,7.659171367666058,0
886656247314952193,50,0,77.29299998283386,NA,FALSE,3.9318256327243257,0
886656251362508800,727,0,78.25799989700317,NA,FALSE,6.590301048196686,0
886656267728584706,872,0,82.16000008583069,NA,FALSE,6.771935555839602,0
886656269741953025,81,0,82.64000010490417,NA,FALSE,4.406719247264253,0
886656275924353024,282,0,84.11400008201599,NA,FALSE,5.645446897643238,0
886656277966966784,36,0,84.6010000705719,NA,FALSE,3.6109179126442243,0
886656282026967040,53,0,85.56900000572205,NA,FALSE,3.9889840465642745,0
886656287223808006,3867,0,86.80800008773804,NA,FALSE,8.260492856573185,0
886656290080030721,468,0,87.48900008201599,NA,FALSE,6.150602768446279,0
886656292944850944,13914,0,88.17199993133545,NA,FALSE,9.54072267395999,0
886656294232494083,3455,0,88.47900009155273,NA,FALSE,8.147867129923947,0
886656298577735680,707,0,89.51500010490417,NA,FALSE,6.56244409369372,0
886656301081784320,167,0,90.11199998855591,NA,FALSE,5.123963979403259,0
886656302625300481,178,0,90.48000001907349,NA,FALSE,5.187385805840755,0
886656303996841987,342,0,90.8069999217987,NA,FALSE,5.8377304471659395,0
886656305129291777,114,0,91.07699990272522,NA,FALSE,4.74493212836325,0
886656316797747200,132,0,93.85899996757507,NA,FALSE,4.890349128221754,0
886656317615554560,466,0,94.05399990081787,NA,FALSE,6.1463292576688975,0
886656319155052544,361,0,94.4210000038147,NA,FALSE,5.8916442118257715,0
886656320656375808,925,0,94.77900004386902,NA,FALSE,6.8308742346461795,0
886656323026399233,416,0,95.34400010108948,NA,FALSE,6.0330862217988015,0
886656323030589440,549,0,95.34500002861023,NA,FALSE,6.309918278226516,0
886656325979131905,6281,0,96.04800009727478,NA,FALSE,8.745443680098592,0
886656326276968448,211,0,96.11899995803833,NA,FALSE,5.356586274672012,0
886656334338379776,900,0,98.04099988937378,NA,FALSE,6.803505257608338,0
886656334770434049,980,0,98.14400005340576,NA,FALSE,6.8885724595653635,0
886656338557894657,851,0,99.04699993133545,NA,FALSE,6.747586526829315,0
886656339245756416,1101,0,99.21099996566772,NA,FALSE,7.004881989712859,0
886656348796203010,47294,0,101.48799991607666,NA,FALSE,10.76415986064727,0
886656355972636672,330,0,103.19899988174438,NA,FALSE,5.802118375377063,0
886656362968645632,5049,0,104.86700010299683,NA,FALSE,8.527143522269405,0
886656370036023296,34,0,106.55200004577637,NA,FALSE,3.5553480614894135,0
886656371109842948,172,0,106.80800008773804,NA,FALSE,5.153291594497779,0
886656377266905088,78,0,108.27600002288818,NA,FALSE,4.3694478524670215,0
886656378324103169,1906,0,108.52800011634827,NA,FALSE,7.553286605600419,0
886656381083947009,1054,0,109.18600010871887,NA,FALSE,6.961296045910167,0
886656385735380992,542,0,110.29500007629395,NA,FALSE,6.297109319933935,0
886656386536439808,2141,0,110.48600006103516,NA,FALSE,7.669495251007694,0
886656389577420800,1953,0,111.21099996566772,NA,FALSE,7.577633832602728,0
886656392446304260,226,0,111.89499998092651,NA,FALSE,5.424950017481403,0
886656393775898626,48,0,112.21199989318848,NA,FALSE,3.8918202981106265,0
886656405155000320,3637,0,114.92499995231628,NA,FALSE,8.199189359078067,0
886656405285031944,430,0,114.95600008964539,NA,FALSE,6.066108090103747,0
886656409756196864,6777,0,116.0220000743866,NA,FALSE,8.821437352166997,0
886656410012045312,494,0,116.08299994468689,NA,FALSE,6.20455776256869,0
886656419864469504,39,0,118.4319999217987,NA,FALSE,3.6888794541139363,0
886656422150381568,87,0,118.97699999809265,NA,FALSE,4.477336814478207,0
886656427825168384,1,0,120.32999992370605,NA,FALSE,0.6931471805599453,0
886656430278889472,339,0,120.91499996185303,NA,FALSE,5.8289456176102075,0
886656437094682626,33,0,122.53999996185303,NA,FALSE,3.5263605246161616,0
886656445239918592,137,0,124.48200011253357,NA,FALSE,4.927253685157205,0
886656446137606146,727,0,124.69600009918213,NA,FALSE,6.590301048196686,0
886656446523428864,1043,0,124.78800010681152,NA,FALSE,6.950814768442584,0
886656446909353984,4506,0,124.88000011444092,NA,FALSE,8.413387022690648,0
886656448574500865,91,0,125.27699995040894,NA,FALSE,4.5217885770490405,0
886656450508009472,463,0,125.73799991607666,NA,FALSE,6.139884552226255,0
886656455864201217,509,0,127.01500010490417,NA,FALSE,6.234410725718371,0
886656456799506432,11,0,127.23799991607666,NA,FALSE,2.4849066497880004,0
886656457613221888,140,0,127.4319999217987,NA,FALSE,4.948759890378168,0
886656467754995712,11109,0,129.84999990463257,NA,FALSE,9.315600882633676,0
886656473186656256,21331,0,131.1449999809265,NA,FALSE,9.967963571720492,0
886656475967488000,93,0,131.80800008773804,NA,FALSE,4.543294782270004,0
886656477531951104,242,0,132.18099999427795,NA,FALSE,5.493061443340548,0
886656478681157633,214,0,132.45499992370605,NA,FALSE,5.3706380281276624,0
886656478995677184,563,0,132.52999997138977,NA,FALSE,6.335054251498059,0
886656479981449217,76,0,132.76500010490417,NA,FALSE,4.343805421853684,0
886656480027566080,139,0,132.77600002288818,NA,FALSE,4.941642422609304,0
886656482145685504,313,0,133.28099989891052,NA,FALSE,5.749392985908253,0
886656483638878209,200,0,133.63700008392334,NA,FALSE,5.303304908059076,0
886656483869564929,3516,0,133.69199991226196,NA,FALSE,8.165363632473982,0
886656486956552193,238,0,134.42799997329712,NA,FALSE,5.476463551931511,0
886656487551938561,554,0,134.5699999332428,NA,FALSE,6.318968113746434,0
886656495127080961,941,0,136.37599992752075,NA,FALSE,6.848005274576363,0
886656496729296898,357,0,136.75799989700317,NA,FALSE,5.8805329864007,0
886656498994212864,913,0,137.29800009727478,NA,FALSE,6.81783057145415,0
886656499036155905,819,0,137.30800008773804,NA,FALSE,6.709304340258298,0
886656499094876160,233,0,137.32200002670288,NA,FALSE,5.455321115357702,0
886656499136700416,168,0,137.33200001716614,NA,FALSE,5.1298987149230735,0
886656500961345536,116,0,137.76699995994568,NA,FALSE,4.762173934797756,0
886656505864478720,1675,0,138.93600010871887,NA,FALSE,7.424165281042028,0
886656505885466624,459,0,138.9409999847412,NA,FALSE,6.131226489483141,0
886656506648829952,208,0,139.12299990653992,NA,FALSE,5.342334251964811,0
886656511300206593,14,0,140.23200011253357,NA,FALSE,2.70805020110221,0
886656511988125696,183,0,140.39599990844727,NA,FALSE,5.214935757608986,0
886656513246408706,298,0,140.69600009918213,NA,FALSE,5.700443573390687,0
886656515351949317,2212,0,141.19799995422363,NA,FALSE,7.70210434005105,0
886656521215426560,28087,0,142.59599995613098,NA,FALSE,10.243097717848269,0
886656522587164674,105,0,142.92300009727478,NA,FALSE,4.663439094112067,0
886656523476316160,1336,0,143.13499999046326,NA,FALSE,7.198183577101943,0
886656533416865792,4260,0,145.50500011444092,NA,FALSE,8.357259153499912,0
886656536868782081,1007,0,146.32800006866455,NA,FALSE,6.915723448631314,0
886656539012026369,348,0,146.83899998664856,NA,FALSE,5.855071922202427,0
886656539305672705,1290,0,146.90899991989136,NA,FALSE,7.1631723908466425,0
886656545177653248,164,0,148.3090000152588,NA,FALSE,5.10594547390058,0
886656545219629057,110,0,148.31900000572205,NA,FALSE,4.709530201312334,0
886656556514856960,341,0,151.01200008392334,NA,FALSE,5.834810737062605,0
886656560608542720,263,0,151.98799991607666,NA,FALSE,5.575949103146316,0
886656561975672832,52232,0,152.31399989128113,NA,FALSE,10.863469758034709,0
886656562667958273,215,0,152.47900009155273,NA,FALSE,5.375278407684165,0
886656565327130624,352,0,153.11299991607666,NA,FALSE,5.8664680569332965,0
886656567252267011,585,0,153.57200002670288,NA,FALSE,6.373319789577012,0
886656569265582080,708,0,154.05200004577637,NA,FALSE,6.5638555265321274,0
886656569974411266,50,0,154.22099995613098,NA,FALSE,3.9318256327243257,0
886656575838068736,53,0,155.61899995803833,NA,FALSE,3.9889840465642745,0
886656580279840768,288,0,156.67799997329712,NA,FALSE,5.666426688112432,0
886656587695312897,16,0,158.44600009918213,NA,FALSE,2.833213344056216,0
886656595291250688,29,0,160.25699996948242,NA,FALSE,3.4011973816621555,0
886656595559682049,96,0,160.32100009918213,NA,FALSE,4.574710978503383,0
886656595949531136,47,0,160.41400003433228,NA,FALSE,3.871201010907891,0
886656603524562944,314,0,162.22000002861023,NA,FALSE,5.752572638825633,0
886656604887756800,1953,0,162.54500007629395,NA,FALSE,7.577633832602728,0
886656608645902337,47448,0,163.4409999847412,NA,FALSE,10.767410729000401,0
886656610327834625,1351,0,163.8420000076294,NA,FALSE,7.20934025660291,0
886656610877267968,602,0,163.97300004959106,NA,FALSE,6.401917196727186,0
886656611611099136,313,0,164.14800000190735,NA,FALSE,5.749392985908253,0
886656612613713920,817,0,164.38700008392334,NA,FALSE,6.706862336602747,0
886656613586567169,596,0,164.61899995803833,NA,FALSE,6.391917113392602,0
886656614769590272,5281,0,164.90100002288818,NA,FALSE,8.572060092857077,0
886656616917086212,339,0,165.41300010681152,NA,FALSE,5.8289456176102075,0
886656625980964864,1296,0,167.57399988174438,NA,FALSE,7.167809184316444,0
886656635904688128,1237,0,169.94000005722046,NA,FALSE,7.121252453244542,0
886656637779537920,101,0,170.38700008392334,NA,FALSE,4.624972813284271,0
886656642007277568,1559,0,171.3949999809265,NA,FALSE,7.352441100243583,0
886656643223695362,242,0,171.68499994277954,NA,FALSE,5.493061443340548,0
886656649305501697,218,0,173.13499999046326,NA,FALSE,5.389071729816501,0
886656649674588160,60,0,173.22300004959106,NA,FALSE,4.110873864173311,0
886656649750077440,117,0,173.2409999370575,NA,FALSE,4.770684624465665,0
886656659065634817,7420,0,175.46199989318848,NA,FALSE,8.912069097970134,0
886656663524134912,727,0,176.52500009536743,NA,FALSE,6.590301048196686,0
886656669500964864,438,0,177.95000004768372,NA,FALSE,6.0844994130751715,0
886656670511845376,828,0,178.1909999847412,NA,FALSE,6.720220155135295,0
886656680779546625,279,0,180.63899993896484,NA,FALSE,5.634789603169249,0
886656688450883584,399,0,182.46799993515015,NA,FALSE,5.991464547107982,0
886656688681627648,1571,0,182.52300000190735,NA,FALSE,7.360103972989152,0
886656691638423552,333,0,183.2279999256134,NA,FALSE,5.811140992976701,0
886656691982528516,1149,0,183.30999994277954,NA,FALSE,7.047517221357296,0
886656696445280256,285,0,184.37400007247925,NA,FALSE,5.655991810819852,0
886656703852400640,539,0,186.14000010490417,NA,FALSE,6.29156913955832,0
886656710991110144,710,0,187.8420000076294,NA,FALSE,6.566672429803241,0
886656711209000960,737,0,187.89400005340576,NA,FALSE,6.6039438246004725,0
886656712102617090,3574,0,188.10700011253357,NA,FALSE,8.181720455128108,0
886656712144371712,1685,0,188.11700010299683,NA,FALSE,7.430114138561801,0
886656713562238976,2755,0,188.45499992370605,NA,FALSE,7.9215356321335495,0
886656716154261504,579,0,189.07299995422363,NA,FALSE,6.363028103540465,0
886656716636659712,647,0,189.18799996376038,NA,FALSE,6.473890696352274,0
886656718800924672,14976,0,189.7039999961853,NA,FALSE,9.614270969992395,0
886656723976630272,53,0,190.93799996376038,NA,FALSE,3.9889840465642745,0
886656724211576832,2180,0,190.99399995803833,NA,FALSE,7.687538766201629,0
886656727055089664,13544,0,191.67199993133545,NA,FALSE,9.513772754519195,0
886656727797690370,19,0,191.84899997711182,NA,FALSE,2.995732273553991,0
886656729886470145,180,0,192.34699988365173,NA,FALSE,5.198497031265826,0
886656732201615360,111,0,192.8989999294281,NA,FALSE,4.718498871295094,0
886656735049641985,3100,0,193.57800006866455,NA,FALSE,8.03947991910045,0
886656747716440069,653,0,196.59800004959106,NA,FALSE,6.483107351457199,0
886656748303654912,2785,0,196.73799991607666,NA,FALSE,7.932362154339751,0
886656750799269888,241,0,197.3329999446869,NA,FALSE,5.488937726156687,0
886656751440932865,1204,0,197.48600006103516,NA,FALSE,7.094234845924755,0
886656752153907200,3246,0,197.65599989891052,NA,FALSE,8.085486772102845,0
886656760823635968,4871,0,199.72300004959106,NA,FALSE,8.491259809389733,0
886656760987226113,1007,0,199.76200008392334,NA,FALSE,6.915723448631314,0
886656764229410816,119,0,200.5350000858307,NA,FALSE,4.787491742782046,0
886656769392508930,70,0,201.76600003242493,NA,FALSE,4.2626798770413155,0
886656769413570560,81,0,201.77099990844727,NA,FALSE,4.406719247264253,0
886656769547751424,81,0,201.80299997329712,NA,FALSE,4.406719247264253,0
886656780331360256,524,0,204.37400007247925,NA,FALSE,6.263398262591624,0
886656783686807552,54,0,205.17400002479553,NA,FALSE,4.007333185232471,0
886656785695870976,83,0,205.65300011634827,NA,FALSE,4.430816798843313,0
886656789055500288,193,0,206.4539999961853,NA,FALSE,5.267858159063328,0
886656795023859712,203,0,207.87700009346008,NA,FALSE,5.318119993844216,0
886656801525157890,542,0,209.42700004577637,NA,FALSE,6.297109319933935,0
886656802884112384,444,0,209.75099992752075,NA,FALSE,6.09807428216624,0
886656808177344520,11,0,211.0130000114441,NA,FALSE,2.4849066497880004,0
886656812283383808,8529,0,211.99200010299683,NA,FALSE,9.051344640485725,0
886656813244063744,46,0,212.22099995613098,NA,FALSE,3.8501476017100584,0
886656814284234752,2025,0,212.46900010108948,NA,FALSE,7.613818684808629,0
886656814577848320,878,0,212.53900003433228,NA,FALSE,6.778784897685177,0
886656823297757184,330,0,214.61800003051758,NA,FALSE,5.802118375377063,0
886656825030049792,2306,0,215.03099989891052,NA,FALSE,7.7437032581737535,0
886656825323421697,757,0,215.1010000705719,NA,FALSE,6.630683385642372,0
886656827320139776,13,0,215.57699990272522,NA,FALSE,2.6390573296152584,0
886656831157936129,18,0,216.49200010299683,NA,FALSE,2.9444389791664403,0
886656837319368705,558,0,217.96099996566772,NA,FALSE,6.326149473155099,0
886656837386252288,395,0,217.97699999809265,NA,FALSE,5.981414211254481,0
886656842033528832,450,0,219.08500003814697,NA,FALSE,6.111467339502679,0
886656842864226304,969,0,219.2829999923706,NA,FALSE,6.877296071497429,0
886656842889383936,715,0,219.28900003433228,NA,FALSE,6.573680166960646,0
886656848945750016,36,0,220.73300004005432,NA,FALSE,3.6109179126442243,0
886656850342666244,173,0,221.0659999847412,NA,FALSE,5.159055299214529,0
886656854008500226,254,0,221.94000005722046,NA,FALSE,5.541263545158426,0
886656859167481857,872,0,223.17000007629395,NA,FALSE,6.771935555839602,0
886656859213512705,4512,0,223.18099999427795,NA,FALSE,8.414717399827001,0
886656865098190849,463,0,224.58400011062622,NA,FALSE,6.139884552226255,0
886656884731785220,79,0,229.26500010490417,NA,FALSE,4.382026634673881,0
886656885570404352,1294,0,229.4649999141693,NA,FALSE,7.166265974133638,0
886656889832054787,156,0,230.48099994659424,NA,FALSE,5.056245805348308,0
886656889848778753,42,0,230.48499989509583,NA,FALSE,3.7612001156935624,0
886656891430064130,853,0,230.8619999885559,NA,FALSE,6.74993119378857,0
886656892709240834,19,0,231.1670000553131,NA,FALSE,2.995732273553991,0
886656893304938496,4542,0,231.3090000152588,NA,FALSE,8.421342865759403,0
886656896920408064,1415,0,232.1710000038147,NA,FALSE,7.255591274253665,0
886656899059523585,54,0,232.68099999427795,NA,FALSE,4.007333185232471,0
886656902154797056,300,0,233.41899991035461,NA,FALSE,5.707110264748875,0
886656910249795584,3,0,235.34899997711182,NA,FALSE,1.3862943611198906,0
886656911340449793,8511,0,235.60899996757507,NA,FALSE,9.049232211581426,0
886656912447721473,1009,0,235.87299990653992,NA,FALSE,6.917705609835305,0
886656913370468353,7,0,236.09299993515015,NA,FALSE,2.0794415416798357,0
886656915438272514,1512,0,236.58599996566772,NA,FALSE,7.321849713788356,0
886656927954067456,2,0,239.5699999332428,NA,FALSE,1.0986122886681098,0
886656934648139776,218,0,241.16599988937378,NA,FALSE,5.389071729816501,0
886656935176486913,138,0,241.2920000553131,NA,FALSE,4.9344739331306915,0
886656936061677570,1419,0,241.50300002098083,NA,FALSE,7.258412150595307,0
886656936309116929,126,0,241.56200003623962,NA,FALSE,4.844187086458591,0
886656946614353920,81,0,244.01900005340576,NA,FALSE,4.406719247264253,0
886656950917877761,265,0,245.04500007629395,NA,FALSE,5.583496308781699,0
886656952788557826,0,0,245.4909999370575,NA,FALSE,0,0
886656968005267456,635,0,249.11899995803833,NA,FALSE,6.455198563340122,0
886656974800211969,403,0,250.739000082016,NA,FALSE,6.0014148779611505,0
886656977962770434,125,0,251.49300003051758,NA,FALSE,4.836281906951478,0
886656984786882560,9,0,253.11999988555908,NA,FALSE,2.302585092994046,0
886656985147613185,593,0,253.20600008964539,NA,FALSE,6.386879319362645,0
886656995729842176,54,0,255.72900009155273,NA,FALSE,4.007333185232471,0
886656998229594113,332,0,256.3250000476837,NA,FALSE,5.808142489980444,0
886657005229924352,2120,0,257.99399995803833,NA,FALSE,7.659642954564682,0
886657006479822848,102671,0,258.2920000553131,NA,FALSE,11.539294719990297,0
886657007389900800,1063,0,258.5090000629425,NA,FALSE,6.96979066990159,0
886657008107233281,727,0,258.6800000667572,NA,FALSE,6.590301048196686,0
886657008627318785,245,0,258.80399990081787,NA,FALSE,5.5053315359323625,0
886657025958137856,158,0,262.9360001087189,NA,FALSE,5.0689042022202315,0
886657032237043717,371,0,264.43300008773804,NA,FALSE,5.918893854273146,0
886657034518753282,271,0,264.97699999809265,NA,FALSE,5.605802066295998,0
886657034845859840,132,0,265.0550000667572,NA,FALSE,4.890349128221754,0
886657036704002048,1551,0,265.4979999065399,NA,FALSE,7.347299700743164,0
886657038494949376,2781,0,265.9249999523163,NA,FALSE,7.930925372483388,0
886657039778426880,1682,0,266.23099994659424,NA,FALSE,7.428333194190806,0
886657041703489536,198,0,266.69000005722046,NA,FALSE,5.293304824724492,0
886657042152386561,799,0,266.79699993133545,NA,FALSE,6.684611727667927,0
886657043288936448,1529,0,267.0680000782013,NA,FALSE,7.333023014386481,0
886657043922395136,32055,0,267.2190001010895,NA,FALSE,10.375239652315981,0
886657044563902464,3,0,267.37199997901917,NA,FALSE,1.3862943611198906,0
886657044605878272,78,0,267.3819999694824,NA,FALSE,4.3694478524670215,0
886657050234769408,283,0,268.7239999771118,NA,FALSE,5.648974238161206,0
886657050905804800,7461,0,268.8840000629425,NA,FALSE,8.917578753781104,0
886657067175608321,941,0,272.7630000114441,NA,FALSE,6.848005274576363,0
886657067850899457,3999,0,272.92400002479553,NA,FALSE,8.294049640102028,0
886657070971408385,200,0,273.66799998283386,NA,FALSE,5.303304908059076,0
886657071202140160,54,0,273.72300004959106,NA,FALSE,4.007333185232471,0
886657079871754240,352,0,275.789999961853,NA,FALSE,5.8664680569332965,0
886657079980810241,316,0,275.8159999847412,NA,FALSE,5.75890177387728,0
886657087996133376,727,0,277.72699999809265,NA,FALSE,6.590301048196686,0
886657093176111105,505,0,278.9619998931885,NA,FALSE,6.226536669287466,0
886657099643670528,505,0,280.5039999485016,NA,FALSE,6.226536669287466,0
886657101988278276,719,0,281.0629999637604,NA,FALSE,6.579251212010101,0
886657103078854661,501,0,281.32299995422363,NA,FALSE,6.218600119691729,0
886657106149085184,564,0,282.0550000667572,NA,FALSE,6.336825731146441,0
886657107327582208,794,0,282.3359999656677,NA,FALSE,6.678342114654332,0
886657109294813184,64,0,282.8050000667572,NA,FALSE,4.174387269895637,0
886657109709828096,372,0,282.904000043869,NA,FALSE,5.921578419643816,0
886657113090646017,291,0,283.710000038147,NA,FALSE,5.676753802268282,0
886657116735508480,4,0,284.5789999961853,NA,FALSE,1.6094379124341003,0
886657119084269568,2230,0,285.13899993896484,NA,FALSE,7.7102051944325325,0
886657119679897600,26626,0,285.2809998989105,NA,FALSE,10.18968101756145,0
886657126914904064,490,0,287.00600004196167,NA,FALSE,6.19644412779452,0
886657130706726912,378,0,287.9100000858307,NA,FALSE,5.937536205082426,0
886657131365240836,1120,0,288.06699991226196,NA,FALSE,7.02197642307216,0
886657132489265154,4812,0,288.335000038147,NA,FALSE,8.47907586930311,0
886657137967067137,19,0,289.6410000324249,NA,FALSE,2.995732273553991,0
886657139657330688,1792,0,290.0439999103546,NA,FALSE,7.491645473605133,0
886657140362027008,148,0,290.2119998931885,NA,FALSE,5.003946305945459,0
886657142329159680,3185,0,290.68099999427795,NA,FALSE,8.066521490469993,0
886657145890107392,28,0,291.52999997138977,NA,FALSE,3.367295829986474,0
886657151229472768,456,0,292.8029999732971,NA,FALSE,6.124683390894205,0
886657151808229376,11,0,292.9409999847412,NA,FALSE,2.4849066497880004,0
886657153779552259,242,0,293.41100001335144,NA,FALSE,5.493061443340548,0
886657154488221696,386,0,293.57999992370605,NA,FALSE,5.958424693029782,0
886657155188879361,54,0,293.74699997901917,NA,FALSE,4.007333185232471,0
886657155977412608,1116,0,293.93499994277954,NA,FALSE,7.018401799069201,0
886657158963748864,151,0,294.6470000743866,NA,FALSE,5.0238805208462765,0
886657159387336704,1545,0,294.7479999065399,NA,FALSE,7.343426229147367,0
886657163749412870,82,0,295.7880001068115,NA,FALSE,4.418840607796598,0
886657166723215361,3054,0,296.49699997901917,NA,FALSE,8.024534871605695,0
886657172783992832,1072,0,297.94199991226196,NA,FALSE,6.9782137426306985,0
886657181650759680,756,0,300.05599999427795,NA,FALSE,6.6293632534374485,0
886657188982398976,10,0,301.80399990081787,NA,FALSE,2.3978952727983707,0
886657200323776512,81,0,304.5079998970032,NA,FALSE,4.406719247264253,0
886657205331795968,81,0,305.7019999027252,NA,FALSE,4.406719247264253,0
886657216492818432,54,0,308.36299991607666,NA,FALSE,4.007333185232471,0
886657220276105216,2280,0,309.2650001049042,NA,FALSE,7.732369222284388,0
886657226328420352,2716,0,310.7079999446869,NA,FALSE,7.907283609426348,0
886657229461630982,386,0,311.45499992370605,NA,FALSE,5.958424693029782,0
886657231055462401,219,0,311.835000038147,NA,FALSE,5.393627546352362,0
886657233198743555,2755,0,312.345999956131,NA,FALSE,7.9215356321335495,0
886657234050191365,467,0,312.54900002479553,NA,FALSE,6.148468295917647,0
886657256795897856,5380,0,317.97199988365173,NA,FALSE,8.59062950948942,0
886657267256492037,350,0,320.46600008010864,NA,FALSE,5.860786223465865,0
886657267331936257,158,0,320.4839999675751,NA,FALSE,5.0689042022202315,0
886657269743710208,571,0,321.0590000152588,NA,FALSE,6.349138991379798,0
886657275733172226,139,0,322.4869999885559,NA,FALSE,4.941642422609304,0
886657278312632320,202,0,323.10199999809265,NA,FALSE,5.313205979041787,0
886657278593683456,1780,0,323.1689999103546,NA,FALSE,7.484930283289661,0
886657284440555521,927,0,324.5629999637604,NA,FALSE,6.833031732786201,0
886657284901941249,359,0,324.6730000972748,NA,FALSE,5.886104031450156,0
886657291734462466,899,0,326.30200004577637,NA,FALSE,6.802394763324311,0
886657296302055428,54,0,327.3910000324249,NA,FALSE,4.007333185232471,0
886657302010396673,528,0,328.7520000934601,NA,FALSE,6.270988431858299,0
886657306330628098,311,0,329.78200006484985,NA,FALSE,5.7430031878094825,0
886657310679941120,5,0,330.81900000572205,NA,FALSE,1.791759469228055,0
886657311816765440,1303,0,331.0899999141693,NA,FALSE,7.1731917424865985,0
886657313456705536,624,0,331.48099994659424,NA,FALSE,6.437751649736401,0
886657315713241088,712,0,332.01900005340576,NA,FALSE,6.569481420414296,0
886657316543660032,350,0,332.2170000076294,NA,FALSE,5.860786223465865,0
886657317403369472,993,0,332.42199993133545,NA,FALSE,6.901737206656574,0
886657322210209792,79,0,333.5680000782013,NA,FALSE,4.382026634673881,0
886657326438117377,5,0,334.57599997520447,NA,FALSE,1.791759469228055,0
886657328795332608,4,0,335.1380000114441,NA,FALSE,1.6094379124341003,0
886657337888473088,46,0,337.30599999427795,NA,FALSE,3.8501476017100584,0
886657339528552449,987,0,337.6970000267029,NA,FALSE,6.895682697747868,0
886657344125501440,1116,0,338.79299998283386,NA,FALSE,7.018401799069201,0
886657348139405312,1842,0,339.75,NA,FALSE,7.519149957669823,0
886657349355786240,136,0,340.039999961853,NA,FALSE,4.919980925828125,0
886657353692663808,211,0,341.0739998817444,NA,FALSE,5.356586274672012,0
886657356406435842,384,0,341.720999956131,NA,FALSE,5.953243334287785,0
886657357165600770,472,0,341.90199995040894,NA,FALSE,6.159095388491933,0
886657358809755652,210,0,342.2939999103546,NA,FALSE,5.351858133476067,0
886657359568699392,276,0,342.47499990463257,NA,FALSE,5.6240175061873385,0
886657371807784960,81,0,345.39299988746643,NA,FALSE,4.406719247264253,0
886657374467108864,1260,0,346.02699995040894,NA,FALSE,7.13966033596492,0
886657375972839425,50,0,346.385999917984,NA,FALSE,3.9318256327243257,0
886657377931579395,748,0,346.8529999256134,NA,FALSE,6.618738983517219,0
886657389818249216,557,0,349.6870000362396,NA,FALSE,6.324358962381311,0
886657390074056704,325,0,349.7479999065399,NA,FALSE,5.786897381366708,0
886657395115610112,542,0,350.9500000476837,NA,FALSE,6.297109319933935,0
886657405844672513,28,0,353.5079998970032,NA,FALSE,3.367295829986474,0
