,NPV,PBP,ARR,PI,,,,,,,,,,
Standard RO,48.7,2.2,49.5,343.7,,,,,,,,,,
RO-ERT,105.2,1.0,75.9,521.1,,,,,,,,,,
RO-PX,116.8,0.8,83.2,571.0,,,,,,,,,,
RO-PX-AD,115.9,0.8,82.6,566.2,,,,,,,,,,
,,,,,,,,,,,,,,
,PBP,,,,,,,,,,,,,
Standard RO,2.192971075,,,,,,,,,,,,,
RO-ERT,1.000285119,,,,,,,,,,,,,
RO-PX,0.829962223,,,,,,,,,,,,,
RO-PX-AD,0.843140511,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,ARR,,,,,,,,,,,,,
Standard RO,49.489132,,,,,,,,,,,,,
RO-ERT,75.87728422,,,,,,,,,,,,,
RO-PX,83.18030278,,,,,,,,,,,,,
RO-PX-AD,82.56544462,77.13142151,528.8958999,,,,,,,,,,,
,,,,,,,,,,,,,,
,PI,,,,,,,,,,,,,
Standard RO,343.6745278,,,,,,,,,,,,,
RO-ERT,521.1351938,,,,,,,,,,,,,
RO-PX,571.0192164,,,,,,,,,,,,,
RO-PX-AD,566.1574009,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
effect of period of time on PBP and NPV for AD plant,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,NPV,PBP,,PBP,,,,,,,,,, 
16,107.3245707,0.968741983,,1.418721636,,,,,,,,,,
20,125.5970028,0.594577706,,1.083361457,,,,,,,,,,
25,140.6297778,,,0.516656947,,,,,,,,,,
30,125.3403529,,,,,,,,,,,,,
35,134.4584666,,,,,,,,,,,,,
,,,140.6297778,,,,,,,,,,,
year,PBP,,0.113414179,,,,,,,,,,,
16,0.968741983,,,,,,,,,,,,,
20,0.594577706,,,,,,,,,,,,,
25,0.113414179,,,,,,,,,,,,,
