Helm PR; Postill H; Dixon N; El-Hamalawi A; Glendinning S & Take WA (2021). Dataset: Strength parameter selection framework for evaluating the design life of clay cut slopes. Newcastle University. https://doi.org/10.25405/data.ncl.16598672,,,,,,,,,,,,,,
Slope Height 5 m,Slope Height 5 m,Slope Height 5 m,Slope Height 5 m,Slope Height 5 m,Slope Height 8.65 m,Slope Height 8.65 m,Slope Height 8.65 m,Slope Height 8.65 m,Slope Height 8.65 m,Slope Height 12 m,Slope Height 12 m,Slope Height 12 m,Slope Height 12 m,Slope Height 12 m
Length_m,Height_m,Cot_Angle,Failure_Time,Slope_Angle,Length_m,Height_m,Cot_Angle,Failure_Time,Slope_Angle,Length_m,Height_m,Cot_Angle,Failure_Time,Slope_Angle
3,5,0.6,12,59.03624347,10,8.65,1.16,3,40.85980543,18,12,1.5,8,33.69006753
4,5,0.8,16,51.34019175,11,8.65,1.27,15,38.18022309,19,12,1.583,11,32.27564431
5,5,1,28,45,12,8.65,1.39,18,35.78532009,20,12,1.667,13,30.96375653
6,5,1.2,40,39.80557109,13,8.65,1.5,22,33.63918319,22,12,1.833,14,28.61045967
7,5,1.4,58,35.53767779,14,8.65,1.62,28,31.71014187,24,12,2,22,26.56505118
8,5,1.6,81,32.00538321,15,8.65,1.73,34,29.97061565,26,12,2.167,33,24.77514057
9,5,1.8,112,29.0546041,16,8.65,1.85,39,28.39676424,28,12,2.333,50,23.19859051
10,5,2,150,26.56505118,17,8.65,1.97,45,26.96806291,32,12,2.667,80,20.55604522
11,5,2.2,188,24.44395478,18,8.65,2.08,55,25.66687066,36,12,3,115,18.43494882
12,5,2.4,227,22.61986495,19,8.65,2.2,64,24.47802561,40,12,3.333,160,16.69924423
13,5,2.6,268,21.03751103,20,8.65,2.31,75,23.38848243,,,,,
,,,,,22,8.65,2.54,97,21.46384988,,,,,
,,,,,24,8.65,2.77,127,19.82000779,,,,,
,,,,,26,8.65,3.01,160,18.40188721,,,,,
,,,,,28,8.65,3.24,200,17.16741309,,,,,
,,,,,32,8.65,3.7,305,15.12626216,,,,,
