Key to clades: ,,,Clade,Genus,Mass,Wing ,Haltere l,,Clade,Genus,Mass,Wing ,Haltere l,,Clade,Genus,Mass,Wing ,Haltere l,,Clade,Genus,Mass,Wing ,Haltere ,,Clade,Genus,mass,wing l ,haltere l 
,,,,species,g,length,length,,,species,g,length,length,,,species,g,length,length,,,species,g,length,length,,,species,g,mm,mm
Cal,Calyptrates,,,(family),,mm,mm,,,,,mm,mm,,,,,mm,mm,,,,,mm,mm,,,,,,
Syrph,Syrphids,,Cal,Muscidae,0.0552,9,1,,Syrph,Eristalis horticola,0.1118,12.8,1.326,,Tab,Haematopota,0.0225,6.9,0.897,,Tip,,0.0175,11.4,1.6,,Tip,T pagana female,0.0135,0.238110158,3.5
Tab,Tabanids,,Cal,,6.90E-03,4.6,0.592,,Syrph,Eristalis pertinax,0.158,11.6,1.196,,Tab,Haematopota,0.0487,9.4,1.104,,Tip,,9.10E-03,11.2,1.7,,Tip,T pagana female,0.0116,0.226370239,4
Tip,Tipulids,,Cal,Muscidae,7.20E-03,4.6,0.622,,Syrph,Eristalis pertinax,0.183,12.4,1.248,,Tab,Haematopota,0.1007,10.8,1.265,,Tip,,4.50E-03,8.5,0.8,,Tip,T pagana female,0.0118,0.227663811,3.5
,,,Cal,Anthomyiidae,0.0112,5.2,0.653,,Syrph,Eristalis tenax,0.178,11.5,1.144,,Tab,Haematopota,0.1271,11,1.311,,Tip,Tipula varipennis,0.0349,16,2.225,,Tip,T pagana female,0.014,0.241014226,4
,,,Cal,Anthomyiidae,5.30E-03,3.4,0.55,,Syrph,Eristalis tenax,0.222,12.9,1.35,,Tab,,0.1315,13.2,1.38,,Tip,Tipula varipennis,0.0355,17,2.275,,,,,,
,,,Cal,Anthomyiidae,2.90E-03,4.2,0.5202,,Syrph,Eupeodes corollae,0.037,9.2,0.9,,Tab,,0.0498,9.2,1.012,,Tip,Tipula confusa  f,0.031,17,2.25,,,,,,
,,,Cal,Anthomyiidae,4.60E-03,4.6,0.561,,Syrph,Eupeodes luniger,0.0146,7.5,0.75,,Tab,,0.0336,8.2,1.035,,Tip,Tipula confusa m,0.018,14,2,,,,,,
,,,Cal,Anthomyiidae,5.20E-03,4.6,0.5814,,Syrph,Helophilus pendulus,0.075,9.3,1.01,,Tab,,0.0273,7.9,1.035,,Tip,,8.00E-03,11.5,1.652,,,,,,
,,,Cal,Calliphora,0.0619,9.8,0.9996,,Syrph,Melanostoma,0.012,6.6,0.66,,Tab,Chrysops,0.0283,7.9,1.15,,Tip,,0.014,12,1.75,,,,,,
,,,Cal,Calliphora,0.0173,6.2,0.82,,Syrph,Melanostoma m,0.0132,6.6,0.8364,,Tab,Chrysops,0.105,11.2,1.242,,Tip,,0.0131,11,1.85,,,,,,
,,,Cal,Calliphora,0.0187,6.5,0.7,,Syrph,Platycheirus albimanus,0.0102,6.5,0.632,,Tab,Chrysops,0.127,12.5,1.311,,Tip,,0.0146,13,1.75,,,,,,
,,,Cal,Calliphora,0.0378,7.2,0.775,,Syrph,,8.70E-03,5.9,0.632,,Tab,Chrysops,0.095,11,1.38,,Tip,,0.0443,17,2.12,,,,,,
,,,Cal,Calliphora,0.0287,7.7,0.92,,Syrph,Sphaerophoria scripta  m,0.0127,5.8,0.6222,,Tab,,0.11,11.5,1.38,,Tip,,0.073,17,2.4,,,,,,
,,,Cal,Calliphora,0.0794,10.2,1.09,,Syrph,Syritta pipens m,0.0138,5.2,0.612,,,,,,,,Tip,Tipula stignata f,0.0278,15,1.84,,,,,,
,,,Cal,Calliphora,0.1036,11,1.17,,Syrph,Syritta pipiens,0.024,6,0.66,,,,,,,,Tip,,0.0168,12,1.96,,,,,,
,,,Cal,Fannia,8.50E-03,5,0.612,,Syrph,Syrphus ribesii,0.047,9.6,0.918,,,,,,,,Tip,,0.0123,11,1.7,,,,,,
,,,Cal,Fannia,4.00E-03,4.5,0.561,,Syrph,Syrphus ribesii,0.057,9.8,0.92,,,,,,,,Tip,,0.0128,12,1.86,,,,,,
,,,Cal,Fannia,9.00E-03,5.6,0.663,,Syrph,Syrphus vitripennis,0.0142,7,0.765,,,,,,,,Tip,,6.20E-03,8,1.04,,,,,,
,,,Cal,Muscidae,9.90E-03,5.2,0.6324,,Syrph,Syrphus vitripennis,0.0183,7.1,0.714,,,,,,,,Tip,,0.0621,17,2.8,,,,,,
