"V1","V2","V3","V4","V5","V6","V7","V8","V9","V10","V11","V12","V13","V14","V15","V16","V17","V18","V19","V20"
0.00370918393266115,0.0111296256368612,0.0189625087434974,0.025518563887418,0.0113382259895196,0.0125360450624897,0.00987808052319303,0.00837490966454935,0.00320243582080803,0.00237674237193598,0.00173982936833065,0.000124354081655919,0,0.000145066635458389,0.000140116076115186,0,6.69769634573687e-05,0,0.00048655529337871,0.000938112556687867
0.00278894227942451,0.00927169052503173,0.0146538414676949,0.011237456616145,0.0106559788983514,0.00439378541207697,0.00817698128279033,0.00857137319106741,0.00387916826911235,0.00631761766695785,0.00326215424689367,0.000893966873899525,2.82825183850733e-05,8.07002078343115e-05,4.54369064371108e-05,3.38299561128311e-05,0.0002167293707196,0.00134805540869101,0,0
0.00239484318600445,0.00734674362534947,0.00812223966136935,0.00751539396065575,0.00784672958271482,0.00790932168653303,0.00810972346736699,0.00423397176907141,0.00178055751645389,0.00406822176214793,0.00375400367874635,0.000546641326995204,6.77217539727202e-05,3.45799528991949e-05,4.50607127297652e-05,0,0,0,0,6.0089819851205e-05
0.00323943329364783,0.00905556241231211,0.0174323881562521,0.0168101222875739,0.0114246506696722,0.00759866139330506,0.00643076694646222,0.00764296967546705,0.000269991316886169,0.00307965920453879,0.00239281044554243,0.000101423360236182,0,0.000148654979109817,5.10265047007077e-05,0,0,0,0,0
0.00277394614335118,0.0100195843431755,0.0166017218303319,0.0167860434588096,0.0158898115090622,0.00649207027465311,0.00380736581922204,0.00862465495079631,0.00216340261549485,0.00421719098413918,0.000148585718716784,9.81215677503806e-05,4.74023132388479e-05,0,5.43900598123338e-05,0.000399228405244237,6.08882958602403e-05,0,0,0
0.00130561943633882,0.00626708834572485,0.00719370246614824,0.010978606971864,0.00824213948965013,0.00722035164875238,0.00568712143964533,0.00347591509153973,0.0053719130589242,0.00159100046069078,0.00539284796119973,0.000607087320640106,0.00256007688695193,0.00115484786848999,0,0,0,0.000157401895458678,0,0
0.000196347666459173,0.000754772182229899,0.00122769769588182,0.00254668674273622,0.00341363208901291,0.00200070555770014,0.00500532606628469,0.00454170886538953,0.00223673103126546,0.00185434153841595,0.00213587716514294,0.00415830795005805,0.00252228054907092,0.00168564487682134,0.00131088459118646,0.00224790433442964,0.00431139673855241,0.000246941511015748,0.00419308865032357,0.000169010107579471
0.00228242728017454,0.00872194992338888,0.0136302314856214,0.0106223797544177,0.0126333541910336,0.00759336488374208,0.00717316727599739,0.00299900344920013,0.00133326620867191,0.000690584663612803,0.00196500617901764,0,0.000122045751727523,0.000201613555471923,4.49424911856474e-05,0,2.88027544625794e-05,0.000170492601082089,0,0
0.00130619535013931,0.00403961085889301,0.00608596306204862,0.00518141932320004,0.00744769284978624,0.00911334865756745,0.0064578018812585,0.00896115165963774,0.00555348342179476,0.00328079106717766,0.00246841109805928,0.00752706141540262,0.00198253711371611,0.0110599651338797,0.000612745089928771,0.000442843441269926,3.14520205455264e-05,3.63112524585414e-05,0,0
0.00110591445307508,0.00372962463925847,0.00592779931091246,0.00425528968068807,0.00799756643613142,0.007601481830382,0.00367887391108945,0.00765057738526098,0.00265681411923247,0.00575521977793837,0.00506320681417474,0.00199533989238308,0.00478101561938127,0.00010925678523128,0.000525670447272622,8.94601627230817e-05,0.000100162506364763,0.000168970656514637,7.09018607054174e-05,5.87938312996634e-05
0.00224194477300065,0.00876892753607813,0.011166976202694,0.0144252594386485,0.0123177997491503,0.0101005918321587,0.00541548103220271,0.00697366154920879,0.00733453443985872,0.00492415248546333,0.00394761892526129,0.00460545302677892,0.00108424522844987,6.66161008403934e-05,0.000108582751302469,0,0,0,0,6.28653510884271e-05
0.000312686060465518,0.00194495460340338,0.00313989642902617,0.00336594959740469,0.00548683091349644,0.00774364374869967,0.00575310699257845,0.00539891746051371,0.00541127979762245,0.00631889773303769,0.00211771463798679,0.00377744585433121,0.0051919295555821,0.000564483770863966,0.00157954739286527,0.000118684075461352,0.000431189442793445,0.00855301440487541,6.96801069251014e-05,3.00693449718591e-05
0.000257864858007518,0.00132055743183604,0.00244116064710852,0.00324219525088901,0.00329522510499741,0.00293715864910903,0.00168397426957846,0.0064724654285213,0.00488584048775659,0.00554120212589447,0.00429963725090285,0.00329512987982081,0.00126046784885513,0.00160391569731288,0.002688704730272,0.0065328269876433,0.000279985434958575,0.00200193169716552,0.00011955490771598,0.0019679710683507
0.0018781746805648,0.00745287456592751,0.0103517732356906,0.0119046537446408,0.00861349522759651,0.00721129457275818,0.00339206900490023,0.00490624463975337,0.00176341543924407,0.00464416170818754,0.0033600988255341,0.00282255493761214,0.00112802371038944,0.00172982113940369,4.5037461521994e-05,0.000151236868298473,0,2.91879387641574e-05,0.000159178647228612,0
0.00366568106941725,0.011301532447041,0.0170956344369921,0.014230965476553,0.0148876810108311,0.00378324063588071,0.00349045691755007,0.00730291251106769,0.00154693193330698,0.00085156801256012,0.00163534829522276,7.60619708168677e-05,0.000189009319115565,9.98940004424336e-05,4.03725065631897e-05,4.54985038581691e-05,0.00097307693622221,0.000285364332953777,0.000932568343936353,5.96925766726171e-05
