Figure S5 Boosting proportion of randomly chosen lower trophic species ,,,,,,,,,,
Mean Abundance Change,,,,,,,,,,
E - Threshold,,,,,,,,,,
0,0.1,0.2,0.3,0.4,0.5,0.6,0.7,0.8,0.9,1
0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00
-4.08E-01,-3.02E-01,-1.25E-01,-8.41E-03,7.10E-03,9.49E-03,8.33E-03,7.24E-03,4.65E-03,4.33E-03,3.96E-03
-4.05E-01,-3.31E-01,-1.78E-01,-8.58E-03,1.51E-02,1.94E-02,1.75E-02,1.48E-02,1.18E-02,7.73E-03,7.50E-03
-4.01E-01,-3.32E-01,-1.89E-01,-1.36E-02,2.26E-02,3.10E-02,2.94E-02,2.33E-02,1.84E-02,1.53E-02,1.30E-02
-3.98E-01,-3.20E-01,-1.86E-01,-1.62E-02,3.17E-02,4.28E-02,4.07E-02,3.46E-02,2.70E-02,2.12E-02,1.78E-02
-3.93E-01,-3.01E-01,-1.81E-01,-1.55E-02,3.91E-02,5.60E-02,5.50E-02,4.60E-02,3.79E-02,3.02E-02,2.40E-02
-3.69E-01,-2.99E-01,-1.79E-01,-1.32E-02,4.93E-02,7.02E-02,7.03E-02,5.96E-02,5.11E-02,4.00E-02,3.28E-02
-3.60E-01,-2.80E-01,-1.69E-01,-7.79E-03,5.95E-02,8.87E-02,8.79E-02,7.80E-02,6.36E-02,5.16E-02,4.12E-02
-3.40E-01,-2.63E-01,-1.44E-01,7.52E-03,7.75E-02,1.07E-01,1.11E-01,9.43E-02,7.49E-02,6.26E-02,5.11E-02
-3.19E-01,-2.34E-01,-1.25E-01,2.05E-02,9.49E-02,1.29E-01,1.29E-01,1.14E-01,9.53E-02,7.69E-02,6.49E-02
-2.81E-01,-2.04E-01,-9.95E-02,3.19E-02,1.11E-01,1.48E-01,1.54E-01,1.39E-01,1.15E-01,9.41E-02,7.85E-02
-2.44E-01,-1.63E-01,-6.53E-02,6.10E-02,1.32E-01,1.74E-01,1.80E-01,1.65E-01,1.35E-01,1.14E-01,9.51E-02
-1.99E-01,-1.33E-01,-3.03E-02,8.17E-02,1.57E-01,2.01E-01,2.11E-01,1.89E-01,1.65E-01,1.39E-01,1.15E-01
-1.58E-01,-7.44E-02,6.05E-03,1.16E-01,1.84E-01,2.28E-01,2.41E-01,2.25E-01,1.95E-01,1.62E-01,1.39E-01
-8.61E-02,-1.91E-02,5.93E-02,1.60E-01,2.20E-01,2.62E-01,2.80E-01,2.60E-01,2.27E-01,1.91E-01,1.67E-01
-2.67E-02,3.71E-02,1.02E-01,1.97E-01,2.59E-01,2.98E-01,3.16E-01,2.99E-01,2.67E-01,2.29E-01,1.96E-01
4.56E-02,1.11E-01,1.69E-01,2.45E-01,3.00E-01,3.40E-01,3.56E-01,3.43E-01,3.09E-01,2.64E-01,2.33E-01
1.33E-01,1.80E-01,2.37E-01,3.05E-01,3.54E-01,3.82E-01,3.99E-01,3.91E-01,3.53E-01,3.11E-01,2.72E-01
2.16E-01,2.66E-01,3.09E-01,3.62E-01,4.05E-01,4.37E-01,4.52E-01,4.44E-01,4.07E-01,3.61E-01,3.23E-01
3.08E-01,3.55E-01,3.87E-01,4.32E-01,4.71E-01,4.94E-01,5.07E-01,5.01E-01,4.65E-01,4.21E-01,3.76E-01
4.07E-01,4.41E-01,4.75E-01,5.16E-01,5.38E-01,5.58E-01,5.69E-01,5.60E-01,5.29E-01,4.89E-01,4.48E-01
5.21E-01,5.41E-01,5.65E-01,5.96E-01,6.18E-01,6.30E-01,6.38E-01,6.31E-01,6.08E-01,5.64E-01,5.26E-01
6.25E-01,6.51E-01,6.67E-01,6.85E-01,6.93E-01,7.11E-01,7.14E-01,7.09E-01,6.90E-01,6.54E-01,6.21E-01
7.44E-01,7.60E-01,7.73E-01,7.89E-01,7.94E-01,7.95E-01,7.99E-01,7.95E-01,7.82E-01,7.53E-01,7.23E-01
8.71E-01,8.79E-01,8.79E-01,8.88E-01,8.92E-01,8.94E-01,8.96E-01,8.90E-01,8.84E-01,8.69E-01,8.51E-01
1.00E+00,1.00E+00,1.00E+00,1.00E+00,1.00E+00,1.00E+00,1.00E+00,1.00E+00,1.00E+00,1.00E+00,1.00E+00
,,,,,,,,,,
,,,,,,,,,,
Mean Species Remaining,,,,,,,,,,
E - Threshold,,,,,,,,,,
0,0.1,0.2,0.3,0.4,0.5,0.6,0.7,0.8,0.9,1
5.00E+01,5.00E+01,5.00E+01,5.00E+01,5.00E+01,5.00E+01,5.00E+01,5.00E+01,5.00E+01,5.00E+01,5.00E+01
1.55E+01,2.14E+01,3.45E+01,4.65E+01,4.92E+01,4.97E+01,4.99E+01,5.00E+01,5.00E+01,5.00E+01,5.00E+01
1.63E+01,1.93E+01,2.85E+01,4.42E+01,4.83E+01,4.94E+01,4.98E+01,4.99E+01,5.00E+01,5.00E+01,5.00E+01
1.71E+01,1.96E+01,2.72E+01,4.20E+01,4.74E+01,4.91E+01,4.97E+01,4.99E+01,5.00E+01,5.00E+01,5.00E+01
1.78E+01,2.05E+01,2.71E+01,4.00E+01,4.68E+01,4.88E+01,4.96E+01,4.98E+01,4.99E+01,5.00E+01,5.00E+01
1.87E+01,2.15E+01,2.71E+01,3.87E+01,4.56E+01,4.84E+01,4.94E+01,4.98E+01,4.99E+01,5.00E+01,5.00E+01
1.99E+01,2.22E+01,2.73E+01,3.77E+01,4.50E+01,4.79E+01,4.92E+01,4.97E+01,4.99E+01,5.00E+01,5.00E+01
2.08E+01,2.32E+01,2.79E+01,3.71E+01,4.42E+01,4.76E+01,4.90E+01,4.97E+01,4.99E+01,5.00E+01,5.00E+01
2.19E+01,2.42E+01,2.88E+01,3.69E+01,4.35E+01,4.70E+01,4.89E+01,4.96E+01,4.99E+01,4.99E+01,5.00E+01
2.30E+01,2.55E+01,2.94E+01,3.67E+01,4.30E+01,4.68E+01,4.86E+01,4.94E+01,4.98E+01,5.00E+01,5.00E+01
2.44E+01,2.67E+01,3.03E+01,3.64E+01,4.26E+01,4.64E+01,4.85E+01,4.94E+01,4.98E+01,4.99E+01,5.00E+01
2.57E+01,2.80E+01,3.12E+01,3.67E+01,4.21E+01,4.61E+01,4.83E+01,4.93E+01,4.98E+01,4.99E+01,5.00E+01
2.72E+01,2.91E+01,3.23E+01,3.69E+01,4.18E+01,4.59E+01,4.81E+01,4.92E+01,4.97E+01,4.99E+01,5.00E+01
2.86E+01,3.07E+01,3.32E+01,3.73E+01,4.18E+01,4.54E+01,4.78E+01,4.91E+01,4.97E+01,4.99E+01,5.00E+01
3.05E+01,3.22E+01,3.45E+01,3.81E+01,4.18E+01,4.52E+01,4.77E+01,4.91E+01,4.96E+01,4.99E+01,5.00E+01
3.20E+01,3.36E+01,3.55E+01,3.87E+01,4.20E+01,4.51E+01,4.77E+01,4.89E+01,4.96E+01,4.99E+01,5.00E+01
3.38E+01,3.53E+01,3.70E+01,3.94E+01,4.23E+01,4.50E+01,4.75E+01,4.88E+01,4.96E+01,4.99E+01,5.00E+01
3.57E+01,3.68E+01,3.83E+01,4.04E+01,4.28E+01,4.51E+01,4.73E+01,4.89E+01,4.96E+01,4.99E+01,5.00E+01
3.75E+01,3.86E+01,3.97E+01,4.13E+01,4.33E+01,4.54E+01,4.74E+01,4.88E+01,4.95E+01,4.99E+01,5.00E+01
3.93E+01,4.03E+01,4.12E+01,4.24E+01,4.40E+01,4.57E+01,4.75E+01,4.88E+01,4.95E+01,4.99E+01,5.00E+01
4.11E+01,4.18E+01,4.27E+01,4.37E+01,4.48E+01,4.61E+01,4.76E+01,4.88E+01,4.95E+01,4.99E+01,5.00E+01
4.31E+01,4.35E+01,4.41E+01,4.48E+01,4.57E+01,4.67E+01,4.78E+01,4.88E+01,4.95E+01,4.99E+01,5.00E+01
4.48E+01,4.53E+01,4.56E+01,4.61E+01,4.66E+01,4.74E+01,4.82E+01,4.90E+01,4.96E+01,4.99E+01,5.00E+01
4.65E+01,4.68E+01,4.71E+01,4.75E+01,4.78E+01,4.81E+01,4.86E+01,4.92E+01,4.97E+01,4.99E+01,5.00E+01
4.83E+01,4.85E+01,4.85E+01,4.87E+01,4.89E+01,4.90E+01,4.93E+01,4.95E+01,4.98E+01,5.00E+01,5.00E+01
5.00E+01,5.00E+01,5.00E+01,5.00E+01,5.00E+01,5.00E+01,5.00E+01,5.00E+01,5.00E+01,5.00E+01,5.00E+01
,,,,,,,,,,
Figure S5 Boosting proportion of  lower trophic species least connected first,,,,,,,,,,
Mean Abundance Change,,,,,,,,,,
E - Threshold,,,,,,,,,,
0,0.1,0.2,0.3,0.4,0.5,0.6,0.7,0.8,0.9,1
0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00,0.00E+00
-4.14E-01,-2.53E-01,-8.23E-02,-3.84E-03,2.27E-03,2.37E-03,1.78E-03,1.18E-03,7.14E-04,3.06E-04,0.00E+00
-4.21E-01,-3.30E-01,-1.26E-01,-7.85E-03,3.25E-03,4.35E-03,3.50E-03,2.73E-03,1.60E-03,6.46E-04,4.17E-05
-4.26E-01,-3.47E-01,-1.64E-01,-9.47E-03,6.09E-03,8.36E-03,6.04E-03,4.79E-03,2.87E-03,1.30E-03,4.04E-04
-4.27E-01,-3.54E-01,-1.90E-01,-1.21E-02,8.00E-03,1.24E-02,1.01E-02,6.85E-03,4.98E-03,2.67E-03,1.15E-03
-4.29E-01,-3.46E-01,-2.01E-01,-1.92E-02,1.28E-02,1.94E-02,1.59E-02,1.17E-02,7.84E-03,5.58E-03,2.96E-03
-4.32E-01,-3.48E-01,-2.05E-01,-1.61E-02,1.84E-02,2.75E-02,2.26E-02,1.68E-02,1.22E-02,8.00E-03,4.68E-03
-4.19E-01,-3.43E-01,-2.07E-01,-2.50E-02,2.70E-02,3.67E-02,3.15E-02,2.60E-02,1.62E-02,1.37E-02,8.30E-03
-4.23E-01,-3.38E-01,-2.05E-01,-1.72E-02,3.71E-02,4.92E-02,4.23E-02,3.38E-02,2.60E-02,1.81E-02,1.27E-02
-4.10E-01,-3.26E-01,-2.00E-01,-2.05E-02,4.61E-02,6.13E-02,5.53E-02,4.34E-02,3.29E-02,2.42E-02,1.70E-02
-4.04E-01,-3.21E-01,-1.81E-01,-1.46E-02,5.78E-02,7.90E-02,6.99E-02,5.76E-02,4.24E-02,3.19E-02,2.37E-02
-3.85E-01,-3.08E-01,-1.84E-01,-1.45E-02,7.04E-02,9.81E-02,8.95E-02,7.33E-02,5.50E-02,4.23E-02,3.03E-02
-3.62E-01,-2.91E-01,-1.60E-01,3.50E-03,8.61E-02,1.19E-01,1.11E-01,9.00E-02,7.05E-02,5.28E-02,3.98E-02
-3.36E-01,-2.56E-01,-1.31E-01,1.73E-02,1.03E-01,1.44E-01,1.36E-01,1.13E-01,8.63E-02,6.77E-02,5.23E-02
-3.03E-01,-2.26E-01,-1.09E-01,3.56E-02,1.27E-01,1.71E-01,1.67E-01,1.41E-01,1.08E-01,8.28E-02,6.59E-02
-2.63E-01,-1.79E-01,-7.10E-02,5.86E-02,1.47E-01,2.00E-01,2.00E-01,1.70E-01,1.31E-01,1.06E-01,8.33E-02
-2.04E-01,-1.37E-01,-2.99E-02,9.35E-02,1.85E-01,2.37E-01,2.35E-01,2.04E-01,1.64E-01,1.28E-01,1.04E-01
-1.40E-01,-6.34E-02,1.91E-02,1.34E-01,2.24E-01,2.75E-01,2.82E-01,2.51E-01,2.00E-01,1.62E-01,1.30E-01
-6.15E-02,1.10E-02,9.68E-02,1.87E-01,2.67E-01,3.22E-01,3.27E-01,2.93E-01,2.45E-01,2.01E-01,1.64E-01
3.15E-02,1.01E-01,1.68E-01,2.47E-01,3.20E-01,3.71E-01,3.87E-01,3.53E-01,2.98E-01,2.49E-01,2.05E-01
1.48E-01,2.18E-01,2.65E-01,3.28E-01,3.86E-01,4.35E-01,4.49E-01,4.24E-01,3.65E-01,3.05E-01,2.58E-01
2.95E-01,3.34E-01,3.75E-01,4.36E-01,4.68E-01,5.07E-01,5.27E-01,5.01E-01,4.43E-01,3.79E-01,3.28E-01
4.47E-01,4.74E-01,5.05E-01,5.47E-01,5.76E-01,5.98E-01,6.11E-01,5.92E-01,5.39E-01,4.73E-01,4.22E-01
6.18E-01,6.36E-01,6.55E-01,6.79E-01,6.93E-01,7.05E-01,7.19E-01,7.05E-01,6.60E-01,5.99E-01,5.46E-01
8.00E-01,8.10E-01,8.26E-01,8.26E-01,8.33E-01,8.36E-01,8.39E-01,8.32E-01,8.04E-01,7.66E-01,7.25E-01
1.00E+00,1.00E+00,1.00E+00,1.00E+00,1.00E+00,1.00E+00,1.00E+00,1.00E+00,1.00E+00,1.00E+00,1.00E+00
,,,,,,,,,,
,,,,,,,,,,
Mean Species Remaining,,,,,,,,,,
E - Threshold,,,,,,,,,,
0,0.1,0.2,0.3,0.4,0.5,0.6,0.7,0.8,0.9,1
5.00E+01,5.00E+01,5.00E+01,5.00E+01,5.00E+01,5.00E+01,5.00E+01,5.00E+01,5.00E+01,5.00E+01,5.00E+01
1.54E+01,2.65E+01,4.02E+01,4.85E+01,4.98E+01,4.99E+01,5.00E+01,5.00E+01,5.00E+01,5.00E+01,5.00E+01
1.59E+01,2.05E+01,3.50E+01,4.72E+01,4.94E+01,4.98E+01,4.99E+01,5.00E+01,5.00E+01,5.00E+01,5.00E+01
1.65E+01,1.95E+01,3.14E+01,4.61E+01,4.92E+01,4.97E+01,4.99E+01,5.00E+01,5.00E+01,5.00E+01,5.00E+01
1.72E+01,1.97E+01,2.89E+01,4.46E+01,4.87E+01,4.96E+01,4.99E+01,5.00E+01,5.00E+01,5.00E+01,5.00E+01
1.78E+01,2.04E+01,2.78E+01,4.29E+01,4.83E+01,4.95E+01,4.98E+01,5.00E+01,5.00E+01,5.00E+01,5.00E+01
1.85E+01,2.10E+01,2.73E+01,4.21E+01,4.78E+01,4.93E+01,4.98E+01,4.99E+01,5.00E+01,5.00E+01,5.00E+01
1.95E+01,2.17E+01,2.73E+01,4.08E+01,4.73E+01,4.92E+01,4.97E+01,4.99E+01,5.00E+01,5.00E+01,5.00E+01
2.01E+01,2.25E+01,2.75E+01,3.99E+01,4.68E+01,4.91E+01,4.97E+01,4.99E+01,5.00E+01,5.00E+01,5.00E+01
2.11E+01,2.34E+01,2.78E+01,3.89E+01,4.62E+01,4.88E+01,4.97E+01,4.99E+01,5.00E+01,5.00E+01,5.00E+01
2.19E+01,2.41E+01,2.88E+01,3.85E+01,4.59E+01,4.87E+01,4.96E+01,4.99E+01,5.00E+01,5.00E+01,5.00E+01
2.30E+01,2.50E+01,2.91E+01,3.81E+01,4.53E+01,4.86E+01,4.96E+01,4.99E+01,5.00E+01,5.00E+01,5.00E+01
2.41E+01,2.60E+01,3.00E+01,3.78E+01,4.49E+01,4.83E+01,4.96E+01,4.99E+01,5.00E+01,5.00E+01,5.00E+01
2.53E+01,2.73E+01,3.10E+01,3.79E+01,4.43E+01,4.81E+01,4.94E+01,4.99E+01,5.00E+01,5.00E+01,5.00E+01
2.65E+01,2.84E+01,3.18E+01,3.79E+01,4.40E+01,4.79E+01,4.94E+01,4.99E+01,5.00E+01,5.00E+01,5.00E+01
2.79E+01,2.98E+01,3.28E+01,3.79E+01,4.34E+01,4.74E+01,4.93E+01,4.99E+01,5.00E+01,5.00E+01,5.00E+01
2.95E+01,3.11E+01,3.40E+01,3.84E+01,4.35E+01,4.73E+01,4.91E+01,4.98E+01,5.00E+01,5.00E+01,5.00E+01
3.12E+01,3.29E+01,3.51E+01,3.88E+01,4.32E+01,4.69E+01,4.91E+01,4.98E+01,5.00E+01,5.00E+01,5.00E+01
3.30E+01,3.46E+01,3.67E+01,3.96E+01,4.33E+01,4.68E+01,4.89E+01,4.98E+01,5.00E+01,5.00E+01,5.00E+01
3.50E+01,3.65E+01,3.81E+01,4.04E+01,4.34E+01,4.64E+01,4.87E+01,4.97E+01,5.00E+01,5.00E+01,5.00E+01
3.72E+01,3.86E+01,3.98E+01,4.15E+01,4.39E+01,4.64E+01,4.87E+01,4.97E+01,5.00E+01,5.00E+01,5.00E+01
3.98E+01,4.06E+01,4.16E+01,4.30E+01,4.46E+01,4.66E+01,4.85E+01,4.96E+01,5.00E+01,5.00E+01,5.00E+01
4.23E+01,4.29E+01,4.36E+01,4.45E+01,4.55E+01,4.69E+01,4.85E+01,4.95E+01,5.00E+01,5.00E+01,5.00E+01
4.48E+01,4.53E+01,4.57E+01,4.62E+01,4.68E+01,4.76E+01,4.87E+01,4.96E+01,4.99E+01,5.00E+01,5.00E+01
4.74E+01,4.76E+01,4.79E+01,4.80E+01,4.83E+01,4.86E+01,4.92E+01,4.96E+01,5.00E+01,5.00E+01,5.00E+01
5.00E+01,5.00E+01,5.00E+01,5.00E+01,5.00E+01,5.00E+01,5.00E+01,5.00E+01,5.00E+01,5.00E+01,5.00E+01
