CO2,,,,,O2,,,,
Time (hrs),Conc (ppm),Flux (10-2 mL min-1 cm-2),,,Conc (ppm),Flux (10-2 mL min-1 cm-2),,Membrane active area,
5,137.261419,1.07,,,57.72676501,0.45,,0.7,cm diameter
10,128.2817,1,,,51.31268001,0.4,,0.3848451,cm2
15,152.655223,1.19,,,70.55493501,0.55,,,
20,219.361707,1.71,,,102.62536,0.8,,,
25,253.997766,1.98,,,124.433249,0.97,,,
30,291.199459,2.27,,,139.827053,1.09,,,
35,341.2293221,2.66,,,156.503674,1.22,,,
40,378.4310151,2.95,,,170.614661,1.33,,,
45,422.0467931,3.29,,,205.25072,1.6,,,
50,463.0969371,3.61,,,236.038328,1.84,,,
55,501.5814471,3.91,,,246.300864,1.92,,,
60,534.9346891,4.17,,,269.39157,2.1,,,
65,622.1662451,4.85,,,288.633825,2.25,,,
70,692.7211801,5.4,,,341.2293221,2.66,,,
75,628.5803301,4.9,,,305.3104461,2.38,,,
80,622.1662451,4.85,,,309.1588971,2.41,,,
