cluster,value,user_id_interim
1,150465,5423
1,150737,5423
1,192165,5423
2,202902,7386
3,511663,22922
3,511674,22922
3,511745,22922
3,511778,22922
4,512670,23023
5,527954,24173
6,526481,23657
6,528759,23657
6,528793,23657
6,528807,23657
7,529713,24375
7,529719,24375
8,538509,25228
9,535017,24780
10,527868,24164
11,535561,24836
12,247006,15237
13,517897,23258
14,519648,23366
15,423256,23362
16,538547,25239
17,532771,24550
18,511661,22923
18,512840,22923
18,518426,22923
19,516781,23200
20,424324,22890
20,510539,22890
20,510861,22890
21,527400,23978
22,528494,24264
22,528515,24264
22,533451,24264
22,533520,24264
23,508963,22869
23,509400,22869
24,538652,25246
25,539067,25302
26,506922,22770
26,507355,22770
27,506646,22756
28,538327,25159
29,510686,22893
30,519065,23341
31,537237,25227
32,420922,23680
32,526735,23680
32,526867,23680
32,528662,23680
32,528908,23680
32,540906,23680
33,527680,24157
33,535391,24157
34,21913,803
34,42268,803
34,59950,803
35,424540,20569
35,424668,20569
35,530767,20569
36,533958,24701
37,424321,23595
38,534155,24719
39,527612,24156
40,526641,23676
40,531249,23676
41,506605,22754
42,510245,22885
43,433622,20810
43,511369,20810
44,533380,24632
44,533517,24632
44,535955,24632
44,539034,24632
45,508863,22853
46,527964,24174
47,506644,22752
48,527534,24171
49,510722,22896
49,512277,22896
49,519053,22896
49,526742,22896
50,416716,22762
50,524886,22762
50,525031,22762
51,422838,22834
51,508450,22834
51,508915,22834
51,511551,22834
51,514098,22834
51,514843,22834
51,515387,22834
52,511173,22947
52,511981,22947
53,409705,24163
53,527806,24163
53,531248,24163
54,526754,23687
54,540940,23687
55,409590,23571
55,525003,23571
55,527335,23571
