A_Ev1_VWC,A_Ev1_Suction,A_Ev2_VWC,A_Ev2_Suction,A_Ev3_VWC,A_Ev3_Suction,A_Ev4_VWC,A_Ev4_Suction,A_Ev5_VWC,A_Ev5_Suction,A_Ev6_VWC,A_Ev6_Suction,A_Ev7_VWC,A_Ev7_Suction,A_Ev8_VWC,A_Ev8_Suction
35.4,12,32.58,16.732,34.43700075,10.02601719,35.30899882,10.29990673,35.74500084,9.896587372,33.45600069,14.24349022,36.61699891,9.947773933,35.41800082,10.47428322
35.4,12,32.37,17.35,34.43700075,10.10604572,35.30899882,10.35717487,35.74500084,9.947773933,33.45600069,14.30058479,36.61699891,10.07916927,35.30899882,10.50410366
35.4,12,31.93,18.005,34.32799876,10.16040611,35.19999981,10.41529655,35.74500084,10.02601719,33.34699869,14.41601658,36.61699891,10.18789291,35.30899882,10.53414536
35.4,12,31.82,18.612,34.32799876,10.24348354,35.19999981,10.47428322,35.63599885,10.18789291,33.34699869,14.41601658,36.5079999,10.44468117,35.19999981,10.53414536
35.3,12,31.82,19.251,34.32799876,10.32843494,35.19999981,10.50410366,35.63599885,10.27159023,33.34699869,14.5923214,36.28999889,10.71910095,35.19999981,10.62560558
35.3,12,31.49,20.124,34.21899974,10.41529655,35.19999981,10.50410366,35.52699983,10.32843494,33.23799968,14.65194511,36.28999889,10.78258133,35.19999981,10.71910095
35.3,13,31.17,20.951,34.21899974,10.47428322,35.19999981,10.5644083,35.52699983,10.38612843,33.23799968,14.71200085,36.18099988,10.91235542,34.9819988,10.81467056
35.4,13,31.17,21.944,34.11000073,10.5644083,35.19999981,10.65654278,35.52699983,10.53414536,33.23799968,14.89479828,36.18099988,11.21852303,34.87299979,10.91235542
35.3,13,31.17,23.131,34.11000073,10.6877079,35.0910008,10.71910095,35.41800082,10.59489536,33.12900066,15.08161259,36.07200086,11.50793552,35.0910008,11.04596424
35.3,13,31.06,24.547,34.00099874,10.78258133,35.0910008,10.71910095,35.41800082,10.5644083,33.12900066,15.27253723,36.07200086,11.62084484,34.9819988,11.1487484
35.3,13,30.95,25.8,33.89199972,10.87955666,35.0910008,10.78258133,35.41800082,10.62560558,33.01999867,15.33710861,35.96299887,11.73622131,34.76400077,11.18350983
35.4,13,30.95,26.991,33.89199972,10.91235542,34.9819988,10.84699535,35.30899882,10.78258133,33.01999867,15.53366566,35.96299887,12.09766483,34.65499878,11.25379181
35.3,14,30.95,28.425,33.89199972,10.97867393,35.0910008,10.91235542,35.0910008,10.94539452,33.01999867,15.66710758,35.96299887,12.43915653,34.76400077,11.3611393
35.3,14,30.73,29.789,33.89199972,11.07997704,34.9819988,10.94539452,34.9819988,10.94539452,32.91099966,15.80250931,35.85399985,12.66275787,34.65499878,11.54530144
35.3,14,30.62,31.057,33.78300071,11.07997704,34.9819988,11.01219654,34.9819988,10.97867393,32.91099966,15.93990135,35.85399985,12.94188213,34.54599977,11.58293724
35.3,14,30.62,32.203,33.78300071,11.1487484,34.9819988,11.11423779,34.9819988,11.07997704,32.80200064,16.07931519,35.74500084,13.28308392,34.54599977,11.62084484
35.3,14,30.51,33.613,33.78300071,11.1487484,34.87299979,11.1487484,34.87299979,11.21852303,32.80200064,16.22078133,35.63599885,13.96411419,34.54599977,11.77523613
35.3,15,30.4,34.888,33.78300071,11.25379181,34.87299979,11.18350983,34.87299979,11.25379181,32.69299865,16.36433411,35.52699983,14.41601658,34.54599977,12.01531219
35.3,15,30.19,36.458,33.67399871,11.3611393,34.87299979,11.25379181,34.87299979,11.39744186,32.69299865,16.51000786,35.41800082,14.77249241,34.43700075,12.13928699
35.3,15,30.08,37.398,33.5649997,11.3611393,34.87299979,11.32509708,34.76400077,11.69748497,32.69299865,16.65783501,35.30899882,15.53366566,34.43700075,12.18120861
35.2,16,30.08,38.617,33.5649997,11.43400764,34.76400077,11.3611393,34.65499878,11.85411453,32.58399963,16.88368797,35.0910008,16.22078133,34.43700075,12.30879498
35.2,17,30.08,40.414,33.5649997,11.47083855,34.76400077,11.43400764,34.65499878,11.89398003,32.58399963,17.03705215,34.9819988,16.80784988,34.43700075,12.39539051
35.3,17,29.97,41.764,33.5649997,11.58293724,34.76400077,11.47083855,34.65499878,12.05634117,32.58399963,17.27137947,34.87299979,17.43050575,34.32799876,12.43915653
35.3,17,29.97,43.173,33.45600069,11.73622131,34.76400077,11.50793552,34.54599977,12.22343254,32.47500062,17.43050575,34.76400077,18.26248741,34.32799876,12.52763557
35.2,18,30.08,45.251,33.45600069,11.81453323,34.76400077,11.50793552,34.43700075,12.39539051,32.47500062,17.75591087,34.54599977,19.63278961,34.21899974,12.66275787
35.2,19,29.97,46.495,33.45600069,11.89398003,34.76400077,11.47083855,34.43700075,12.52763557,32.36599863,17.92226601,34.43700075,20.95226479,34.21899974,12.89452362
35.2,19,29.86,48.114,33.34699869,11.93413448,34.76400077,11.54530144,34.43700075,12.80081844,32.36599863,18.17648125,34.43700075,22.17538452,34.21899974,13.23328495
35.2,20,29.97,49.46,33.45600069,12.01531219,34.76400077,11.50793552,34.43700075,13.03762627,32.36599863,18.43643379,34.21899974,23.88959503,34.21899974,13.4858942
35.1,21,29.97,50.855,33.34699869,12.09766483,34.76400077,11.50793552,34.32799876,13.23328495,32.25699961,18.79221535,33.89199972,26.38725471,34.21899974,13.80125523
35.1,22,29.75,51.934,33.34699869,12.18120861,34.87299979,11.50793552,34.32799876,13.4858942,32.25699961,18.97413445,33.67399871,27.93624496,34.00099874,14.24349022
35.1,23,29.64,53.417,33.23799968,12.26596069,34.76400077,11.54530144,34.21899974,13.74774551,32.25699961,19.15880203,33.5649997,28.92679977,33.89199972,14.47436142
35.1,24,29.64,54.179,33.23799968,12.35193729,34.76400077,11.54530144,34.11000073,14.18680668,32.1480006,19.44105339,33.45600069,30.14455795,34.00099874,14.71200085
35.1,25,29.64,55.348,33.23799968,12.39539051,34.76400077,11.50793552,34.00099874,14.47436142,32.1480006,19.82743645,33.34699869,31.43338394,34.00099874,15.14479256
35,27,29.53,56.548,33.12900066,12.57235432,34.76400077,11.54530144,34.00099874,14.89479828,32.0389986,20.02504349,33.23799968,32.40007401,33.89199972,15.87095451
35.1,28,29.42,57.781,33.12900066,12.61739349,34.76400077,11.54530144,34.00099874,15.40215206,32.0389986,20.22566032,33.01999867,33.61368179,33.89199972,16.22078133
35,29,29.42,58.622,33.12900066,12.75446796,34.76400077,11.58293724,33.89199972,16.00935364,31.92999959,20.532341,32.91099966,35.10767365,33.89199972,16.36433411
35,30,29.42,60.791,33.12900066,12.94188213,34.76400077,11.58293724,33.78300071,16.51000786,31.92999959,20.84608269,32.80200064,36.45925522,33.78300071,16.65783501
35,31,29.31,62.598,33.01999867,13.13475323,34.76400077,11.58293724,33.78300071,17.11458588,31.92999959,21.05925751,32.69299865,37.16088486,33.5649997,17.51095581
35,32,29.21,63.998,32.91099966,13.33324146,34.76400077,11.58293724,33.5649997,17.75591087,31.92999959,21.27570724,32.69299865,37.88040161,33.45600069,17.75591087
35,33,29.21,65.436,32.91099966,13.43464375,34.76400077,11.6590271,33.5649997,18.70227051,31.82100058,21.60664368,32.58399963,40.15150452,33.5649997,17.92226601
34.9,34,29.21,66.914,32.80200064,13.64187431,34.65499878,11.58293724,33.45600069,19.82743645,31.82100058,22.05988312,32.36599863,42.04190445,33.45600069,18.34913635
35,35,29.1,68.95,32.69299865,13.90943623,34.65499878,11.58293724,33.34699869,21.05925751,31.71199858,22.29177666,32.36599863,42.32131195,33.34699869,19.44105339
35,35,28.99,69.996,32.69299865,14.18680668,34.65499878,11.6590271,33.23799968,22.8873806,31.71199858,22.64637947,32.25699961,42.6031189,33.23799968,19.82743645
34.9,36,28.99,71.602,32.58399963,14.35809231,34.65499878,11.73622131,33.12900066,25.09431267,31.71199858,23.00928497,32.0389986,44.64510345,33.23799968,20.02504349
34.9,37,28.88,73.815,32.58399963,14.71200085,34.65499878,11.77523613,33.01999867,27.30181313,31.60299957,23.50645447,31.92999959,47.13527298,33.23799968,20.7407074
34.9,39,28.88,75.529,32.47500062,15.08161259,34.65499878,11.73622131,32.91099966,29.09658241,31.49400055,23.76088715,31.92999959,47.13527298,33.01999867,22.64637947
34.9,39,28.88,77.292,32.47500062,15.40215206,34.65499878,11.85411453,32.80200064,31.43338394,31.49400055,24.28178978,31.82100058,46.81445313,32.91099966,22.76641464
34.9,40,28.88,79.106,32.47500062,15.66710758,34.65499878,11.9745779,32.69299865,34.0317421,31.49400055,24.54840088,31.71199858,49.46123123,32.91099966,22.76641464
34.8,42,28.88,80.971,32.36599863,16.07931519,34.54599977,12.01531219,32.58399963,36.22926712,31.49400055,24.95622635,31.71199858,50.5026207,32.80200064,23.88959503
34.8,44,28.88,82.244,32.25699961,16.51000786,34.65499878,12.05634117,32.47500062,38.12430573,31.49400055,25.51514244,31.60299957,50.85590744,32.58399963,25.65764236
34.9,44,28.77,84.199,32.0389986,16.96008873,34.54599977,12.09766483,32.36599863,40.68015671,31.38499856,25.80126953,31.60299957,51.21232605,32.47500062,25.65764236
34.9,45,28.77,86.211,32.1480006,17.35064888,34.54599977,12.13928699,32.25699961,43.17404556,31.27599955,26.38725471,31.49400055,51.57190704,32.58399963,25.37376213
