Time [min],S18R [nN],,HBE
0,807.2238,,
1,695.7465,,
2,839.8578,,
3,764.3419,,
4,589.8791,,
5,596.5384,,
6,805.9478,,
7,602.4915,,
8,762.407,,
9,805.3344,,
10,622.2706,,
11,796.7222,,
12,741.23,,
13,622.5495,,
14,792.5107,,
15,733.6639,,
16,721.44,,
17,756.12,,
18,784.8308,,
19,732.77,,
20,725.866,,
21,743.11,,
22,795.3691,,
23,760.5104,,
24,804.4456,,
25,608.5658,,
26,699.133,,
27,586.0529,,
28,627.2499,,
29,581.6364,,
30,699.4484,,
31,839.332,,
32,645.6825,,
33,629.6503,,
34,689.4699,,
35,668.9786,,
36,622.5563,,
37,593.3998,,
38,590.3671,,
39,594.4156,,
40,732.048,,
41,659.7071,,
42,803.5593,,
43,765.3827,,
44,799.5234,,
45,753.9309,,
46,590.7495,,
47,820.7,,
48,626.5159,,
49,679.3492,,
50,487.9326,,
51,450.7424,,
52,494.0668,,
53,275.7643,,
54,269.5488,,
55,305.2729,,
56,334.0207,,
57,297.1599,,
58,337.5894,,
59,326.5693,,
60,314.8867,,
