ProDataCSV

Title: 

Remarks:

Last Modified: Thu Nov 08 19:33:04 2018 by unknown.

Options:

Available Dimensions:,3
Time,500 time points over 8.9775e-006s,linear,oversampled,internal trigger
Wavelength,Wavelength: 450nm - 700nm, Step Size: 10nm
Repeat,1 repeats in set.

Available Properties: ,1
Rel_Absorbance,Rel_Absorbance

Data:


Rel_Absorbance
Repeat:,1
Time,Wavelength
,700,690,680,670,660,650,640,630,620,610,600,590,580,570,560,550,540,530,520,510,500,490,480,470,460,450,
-1.002e-006,0.000428666,0.000761907,0.000687303,-0.00137853,0.00073088,0.000216574,-0.000844302,0.000666571,0.000401597,0.000133026,-8.16567e-005,-0.000306726,-3.27492e-005,0,0,0,0,0,0,0,0,0,0,0,0,0
-9.82e-007,-0.000804573,0.000235224,0.000882794,0.000149331,0.000748494,-0.000664579,0.000359582,-0.000280546,0.000364976,-0.000431343,-0.000412976,-0.000268829,-2.225e-005,0,0,0,0,0,0,0,0,0,0,0,0,0
-9.62e-007,-2.77355e-005,0.000220705,-0.000248962,0.00105243,-2.32967e-005,-0.000122953,0.000466123,8.62798e-005,-0.000160362,0.000453645,-0.000301787,-0.000310793,0.000240028,0,0,0,0,0,0,0,0,0,0,0,0,0
-9.42e-007,-0.00044233,0.00109042,0.000287739,9.29307e-005,-0.000795099,6.88676e-005,-4.13833e-005,7.01356e-005,-0.000251525,0.000369455,-0.000681973,5.14993e-005,9.48897e-005,0,0,0,0,0,0,0,0,0,0,0,0,0
-9.22e-007,0.00214119,-0.00142915,-8.58313e-005,0.000427815,-0.000179717,8.47825e-005,0.000344268,-0.000105244,0.000126082,-0.000109659,-0.000366545,-7.14959e-005,-0.000205268,0,0,0,0,0,0,0,0,0,0,0,0,0
-9.02e-007,-0.000132378,-0.00084391,-0.000204311,0.000357343,0.000750471,0.000485527,0.00044408,-0.000392156,0.000668454,-5.21304e-005,7.78497e-005,-2.09561e-005,2.43096e-005,0,0,0,0,0,0,0,0,0,0,0,0,0
-8.82e-007,0.00189989,9.92464e-005,0.000130777,0.000354992,0.000234109,8.02236e-005,0.000541331,-0.000166583,-0.000353107,3.56843e-005,0.000741563,4.49579e-005,-0.000541307,0,0,0,0,0,0,0,0,0,0,0,0,0
-8.62e-007,0.00181032,-0.00113648,0.000530782,-0.000127288,-0.00067995,-0.000418375,0.00106473,-0.00047652,0.000733457,-0.000544723,0.000239084,-0.000311419,0.000402061,0,0,0,0,0,0,0,0,0,0,0,0,0
-8.42e-007,0.00178619,0.000842646,-0.000225553,-0.000575731,0.000446971,-6.20873e-005,-0.000289661,0.000121972,2.31507e-005,6.15254e-005,-0.000188065,-7.05177e-005,-0.000306744,0,0,0,0,0,0,0,0,0,0,0,0,0
-8.22e-007,4.62684e-005,0.000365163,0.000441039,-0.000775907,-0.000229239,-0.000475144,0.000652022,-0.000716011,-0.000133394,-1.2067e-005,-9.28579e-005,-0.000248929,0.000252994,0,0,0,0,0,0,0,0,0,0,0,0,0
-8.02e-007,0.000393326,7.33231e-006,0.00110096,-0.000430601,-0.000202904,0.000192677,-0.000358351,8.77624e-005,0.000430548,-1.72938e-005,-0.000247451,2.81527e-005,-0.000171918,0,0,0,0,0,0,0,0,0,0,0,0,0
-7.82e-007,-0.000176236,-0.000386729,-0.000682632,-0.000616021,-2.29456e-005,-0.000198396,0.000698726,0.000267062,8.56612e-005,-0.000435691,-6.19668e-005,0.000120209,-8.87443e-006,0,0,0,0,0,0,0,0,0,0,0,0,0
-7.62e-007,-0.000486748,0.000159212,2.54052e-005,-0.000691355,-0.000327853,-6.21757e-005,0.000141215,7.58737e-005,0.000355183,-0.000143208,0.000115608,0.000290688,-0.000294359,0,0,0,0,0,0,0,0,0,0,0,0,0
-7.42e-007,-0.0010629,-0.000129604,0.000396768,-0.000473152,0.00030956,0.000371693,5.90079e-005,0.000600283,0.000457644,-0.000396463,4.89779e-006,2.87328e-005,0.000385913,0,0,0,0,0,0,0,0,0,0,0,0,0
-7.22e-007,0.00231378,0.000692775,0.000251227,0.00078128,0.000647655,0.000241887,0.000504352,0.000963696,-3.07866e-005,-0.000206596,-7.99473e-005,-0.000149142,-0.000112324,0,0,0,0,0,0,0,0,0,0,0,0,0
-7.02e-007,0.000673731,0.00116874,-0.000202662,0.000503804,-0.000285875,-0.000299383,2.17086e-005,4.314e-005,-0.000450523,-0.000233029,-0.000612354,0.000327885,0.000169299,0,0,0,0,0,0,0,0,0,0,0,0,0
-6.82e-007,-0.000775609,0.000222031,0.000180971,0.000312252,-0.000628648,-2.08109e-005,0.000515584,0.000766878,-0.000431445,0.000266866,-0.000464768,-2.81634e-005,0.000519521,0,0,0,0,0,0,0,0,0,0,0,0,0
-6.62e-007,-0.00243579,-9.73073e-005,-0.000372813,-0.000379779,0.000370738,0.000400713,-0.00012666,-9.26884e-005,-5.73556e-005,0.000102572,-0.000453047,0.000206333,0.000145117,0,0,0,0,0,0,0,0,0,0,0,0,0
-6.42e-007,0.000480125,0.000470064,-0.000798404,5.18431e-005,0.00025816,-0.00018449,-0.000217773,0.000179868,-0.000150243,0.00058743,-0.000230576,-6.56192e-005,-4.76102e-005,0,0,0,0,0,0,0,0,0,0,0,0,0
-6.22e-007,0.000273656,-0.00017809,-0.00139942,-0.000147707,0.000847246,7.04726e-005,-3.22527e-005,-7.33932e-005,-5.66166e-005,7.92137e-005,-0.000187706,0.000446644,0.000118894,0,0,0,0,0,0,0,0,0,0,0,0,0
-6.02e-007,-1.75594e-005,4.81138e-006,-0.000182872,-0.000293027,-0.000826217,-0.000153543,-0.000694843,0.000410228,0.000275022,0.000109493,0.000330299,-0.000160745,-0.000286911,0,0,0,0,0,0,0,0,0,0,0,0,0
-5.82e-007,-0.000310262,5.29684e-005,-0.000532543,0.00113492,-0.000986743,-0.000589014,-0.00012675,-0.000585101,0.000557917,0.000447721,0.000317256,0.000506837,-4.37916e-005,0,0,0,0,0,0,0,0,0,0,0,0,0
-5.62e-007,-8.03425e-005,-0.000621356,-0.000734123,-0.000541966,0.000448813,0.000755695,-0.00100875,0.000103061,0.000299975,-2.17317e-005,0.000453104,-6.6128e-005,-7.9071e-005,0,0,0,0,0,0,0,0,0,0,0,0,0
-5.42e-007,0.000232565,-0.000631732,-0.000646089,-0.000552936,0.000956525,2.97205e-005,-0.000505461,-1.32575e-005,-0.000169081,0.000100715,0.000436357,0.000221912,0.000178498,0,0,0,0,0,0,0,0,0,0,0,0,0
-5.22e-007,0.000999877,0.000387142,0.000377407,0.000104323,-0.000171882,0.000377054,-0.000536075,-0.000150185,-0.000206414,0.000367322,-0.000207415,-0.00015556,0.000416176,0,0,0,0,0,0,0,0,0,0,0,0,0
-5.02e-007,0.000545775,0.000601521,0.00171239,-0.000586118,0.000183721,-8.49953e-005,-0.000586855,-0.000279178,0.000285232,0.000469293,-0.00030307,0.000204929,-7.23829e-005,0,0,0,0,0,0,0,0,0,0,0,0,0
-4.82e-007,-0.000488755,-0.000874763,-0.00130618,0.000341547,-0.000531553,-0.000244106,4.10317e-005,-0.000401938,-0.000228586,-0.000626642,-3.42441e-005,0.00026049,7.80016e-005,0,0,0,0,0,0,0,0,0,0,0,0,0
-4.62e-007,2.40079e-005,0.000161204,-0.000232274,-0.000185271,0.000540219,0.000261735,0.000353926,0.000163719,0.000421704,-0.000548048,0.000244656,-0.000369911,-6.05597e-005,0,0,0,0,0,0,0,0,0,0,0,0,0
-4.42e-007,0.000523253,-0.00123314,-0.00022573,-6.36816e-005,-0.000778516,-5.63023e-005,0.000111012,0.000612556,-0.000524539,-7.4375e-005,-0.000358566,-0.000306468,3.73498e-005,0,0,0,0,0,0,0,0,0,0,0,0,0
-4.22e-007,-0.00019629,-0.00177448,0.000171505,0.000294548,0.000953371,-0.000208422,0.000303657,0.000445468,-0.000207642,0.000605986,-5.65317e-005,-0.000205338,0.000164539,0,0,0,0,0,0,0,0,0,0,0,0,0
-4.02e-007,-0.000573556,-8.0201e-005,0.000281482,0.0012483,-0.00120601,1.0897e-005,0.000286762,-6.47753e-006,-0.000161832,0.000264244,-5.47563e-005,2.15117e-005,-0.000158293,0,0,0,0,0,0,0,0,0,0,0,0,0
-3.82e-007,-0.00080905,-0.00127278,3.73987e-005,-0.000534918,0.000108643,-0.000424697,-0.000359072,-3.40228e-005,0.000333725,0.000118265,0.000536721,0.000102877,6.92188e-005,0,0,0,0,0,0,0,0,0,0,0,0,0
-3.62e-007,0.00094815,0.000545144,0.00236269,7.74305e-005,0.000722055,0.00050271,-0.000167735,-0.000343389,-0.000179932,0.0003174,-0.00031137,8.28269e-005,-0.000358671,0,0,0,0,0,0,0,0,0,0,0,0,0
-3.42e-007,8.88169e-006,2.05386e-005,0.00207403,-0.000110125,-0.00011373,2.73729e-005,-0.000756096,-0.000374432,-0.000566519,-0.000165487,-8.64945e-005,-1.38354e-005,0.000116339,0,0,0,0,0,0,0,0,0,0,0,0,0
-3.22e-007,-0.000679927,-0.000493953,-0.000354099,-0.00121202,0.000150842,-0.000327873,-0.000440694,-8.73057e-005,0.00039708,-4.29446e-005,-0.000143703,0.000228787,-7.10192e-005,0,0,0,0,0,0,0,0,0,0,0,0,0
-3.02e-007,-0.00136924,-5.84541e-005,-0.000664829,0.00110338,-0.00112476,-0.000513317,0.000227636,-0.000182722,0.000205033,-0.000322518,-0.000236318,0.000275669,-5.29194e-005,0,0,0,0,0,0,0,0,0,0,0,0,0
-2.82e-007,0.000586575,0.00171741,-9.85452e-005,0.000800472,0.000267419,-0.000182186,8.56682e-005,0.00016647,-0.000138099,0.000185746,-7.71125e-006,-0.00013268,-3.62269e-005,0,0,0,0,0,0,0,0,0,0,0,0,0
-2.62e-007,-0.00153507,0.000519483,8.13889e-005,-0.000363708,0.000146169,0.000436238,0.000447544,-0.00023859,0.000348809,4.45722e-005,-0.00038778,0.00010121,-0.000273017,0,0,0,0,0,0,0,0,0,0,0,0,0
-2.42e-007,-0.000160477,0.00134927,0.000435869,0.000740446,-0.000236852,-0.000181053,0.000109272,-1.41821e-006,-0.000919618,-9.68793e-005,1.41946e-006,0.000353126,-0.000180171,0,0,0,0,0,0,0,0,0,0,0,0,0
-2.22e-007,-0.000880256,8.44914e-005,0.000411241,0.000355426,6.59534e-005,-0.000450532,-0.000378064,-0.000449367,0.000135028,0.000288757,0.000463731,2.23828e-005,0.000121084,0,0,0,0,0,0,0,0,0,0,0,0,0
-2.02e-007,-0.00246047,0.000359837,-0.000364741,0.000164431,0.000609129,0.0012204,-0.000164337,-0.000337457,-0.000468986,-1.40957e-006,0.000372219,-0.000509039,-0.000191657,0,0,0,0,0,0,0,0,0,0,0,0,0
-1.82e-007,-0.0013154,0.000127263,0.000955955,0.000419318,0.000194193,0.000213596,-0.000196995,0.000251394,-0.000169574,-0.000219202,-0.000394958,-0.000444618,-3.32067e-005,0,0,0,0,0,0,0,0,0,0,0,0,0
-1.62e-007,0.000298301,2.15288e-005,-0.00106487,-0.000556194,-0.000171955,-0.000118581,8.06181e-005,0.000290156,-0.000319962,9.80403e-005,0.000213863,-0.000295975,0.000109605,0,0,0,0,0,0,0,0,0,0,0,0,0
-1.42e-007,0.00151988,-0.00132581,-0.000432777,-0.000386515,-0.000373361,0.000364578,6.28418e-005,-0.00012706,-0.000131117,0.000323012,0.000453214,-0.000471447,-8.92864e-005,0,0,0,0,0,0,0,0,0,0,0,0,0
-1.22e-007,0.000602711,0.0011617,-0.00122794,0.000463612,-0.000311428,-0.000787357,0.000191109,-2.13935e-005,4.23365e-005,-0.000713413,0.000199105,0.000150342,0.000161657,0,0,0,0,0,0,0,0,0,0,0,0,0
-1.02e-007,-0.000515373,0.00109631,0.000819949,0.00107627,3.42664e-005,-1.42221e-005,4.74932e-005,0.000102405,0.000703524,-0.000469113,0.000385304,0.000176849,7.01017e-005,0,0,0,0,0,0,0,0,0,0,0,0,0
-8.2e-008,0.000111573,0.000127944,0.00108178,0.00130277,0.00102252,0.000527803,-0.000894931,-0.000236278,0.000458194,-0.000408882,0.000210126,-0.000205065,5.37359e-006,0,0,0,0,0,0,0,0,0,0,0,0,0
-6.2e-008,-0.000528752,0.00039981,3.95925e-005,-0.000506718,-0.000267458,-0.000342511,0.000430324,0.000795775,0.000808955,-0.000284326,-0.000263895,5.34113e-005,-6.00692e-006,0,0,0,0,0,0,0,0,0,0,0,0,0
-4.2e-008,0.000706907,0.00147587,8.25934e-005,-0.000378751,-0.000334547,-5.72837e-006,0.00071407,0.00024262,-0.000609695,-0.000771998,-4.35856e-005,-1.23043e-005,-0.000117097,0,0,0,0,0,0,0,0,0,0,0,0,0
-2.2e-008,0.000191502,0.000964425,-0.000778284,0.000548949,0.000484634,-0.000425288,0.000260149,-0.000119668,0.000124201,4.26861e-005,0.000295266,-0.00020309,-0.000136004,0,0,0,0,0,0,0,0,0,0,0,0,0
-2e-009,0.000340814,0.00142822,0.00121862,-0.000113485,0.000360261,4.16226e-005,0.000514671,0.000369217,0.000218596,8.89877e-005,0.000251461,0.000346503,-3.14146e-006,0,0,0,0,0,0,0,0,0,0,0,0,0
1.8e-008,-0.00112437,0.000332659,-4.97255e-005,-0.00218425,-0.00147821,-0.0012899,0.000197145,-0.000208164,-0.000861733,-0.00086694,-0.00156997,-2.55486e-005,7.41519e-005,0,0,0,0,0,0,0,0,0,0,0,0,0
3.8e-008,-0.00033166,0.00163113,0.000896332,0.00048809,-0.000169317,-0.000138959,0.000995302,0.000874292,5.63389e-005,-0.00106535,-0.00124586,0.000220886,0.00021785,0,0,0,0,0,0,0,0,0,0,0,0,0
5.8e-008,0.00324589,0.00248291,0.00258491,0.000989227,0.000976486,0.000726235,0.00123766,0.00166428,0.00102259,-0.000780763,-0.000888954,0.000681626,0.00109476,0,0,0,0,0,0,0,0,0,0,0,0,0
7.8e-008,0.00471962,0.00554932,0.00428945,0.00361814,0.00369809,0.0028965,0.00168292,0.00328764,0.00192024,0.000968815,-0.000281377,0.00123939,0.00176861,0,0,0,0,0,0,0,0,0,0,0,0,0
9.8e-008,0.00678393,0.00718034,0.00563037,0.00498762,0.00316128,0.00293941,0.00352693,0.00303095,0.00304194,0.00148403,-0.000125631,0.00183946,0.00225305,0,0,0,0,0,0,0,0,0,0,0,0,0
1.18e-007,0.0115766,0.0107812,0.00722105,0.00746161,0.00551517,0.00473561,0.00458955,0.00421294,0.00368156,0.00171637,0.000319842,0.00249448,0.00280131,0,0,0,0,0,0,0,0,0,0,0,0,0
1.38e-007,0.0136312,0.011396,0.00740625,0.00807071,0.00698479,0.0050933,0.00562275,0.00466294,0.00445824,0.00325639,0.00118587,0.00298678,0.00336087,0,0,0,0,0,0,0,0,0,0,0,0,0
1.58e-007,0.0145389,0.0136638,0.00985777,0.00904292,0.00782035,0.00690552,0.00639679,0.00608531,0.00447081,0.0034992,0.000689545,0.00321097,0.00395433,0,0,0,0,0,0,0,0,0,0,0,0,0
1.78e-007,0.0145552,0.0142306,0.0124925,0.0096897,0.00776755,0.00692254,0.00668286,0.00649415,0.00527394,0.00414993,0.00151379,0.00365419,0.00408124,0,0,0,0,0,0,0,0,0,0,0,0,0
1.98e-007,0.0162927,0.0166367,0.0113497,0.0110641,0.00881043,0.00846428,0.00678678,0.00710385,0.00596114,0.00447368,0.00189034,0.00420082,0.00485825,0,0,0,0,0,0,0,0,0,0,0,0,0
2.18e-007,0.0172601,0.0154573,0.0113232,0.010837,0.00986932,0.00894689,0.00830968,0.0077677,0.00639285,0.00490209,0.00244741,0.00418939,0.0049376,0,0,0,0,0,0,0,0,0,0,0,0,0
2.38e-007,0.0185179,0.0183434,0.0126534,0.0124,0.00978954,0.0101491,0.00845313,0.00842416,0.00679351,0.00571135,0.00252688,0.00496196,0.00567567,0,0,0,0,0,0,0,0,0,0,0,0,0
2.58e-007,0.0182994,0.0171634,0.0146898,0.0128295,0.0113082,0.0102941,0.0098794,0.00816978,0.00698242,0.00526478,0.00263175,0.00530652,0.00598512,0,0,0,0,0,0,0,0,0,0,0,0,0
2.78e-007,0.0190356,0.0169799,0.0144255,0.0127549,0.0119025,0.0105267,0.0096532,0.00923396,0.00715062,0.00581909,0.00266391,0.00478875,0.00655321,0,0,0,0,0,0,0,0,0,0,0,0,0
2.98e-007,0.0188939,0.0167767,0.0163568,0.0134609,0.0123923,0.0112678,0.0101814,0.0094989,0.00827646,0.00597304,0.00264454,0.00476772,0.00663507,0,0,0,0,0,0,0,0,0,0,0,0,0
3.18e-007,0.021701,0.0180121,0.0145405,0.014262,0.0118484,0.011169,0.0102116,0.0100888,0.00823876,0.00626417,0.00263608,0.00511723,0.00690627,0,0,0,0,0,0,0,0,0,0,0,0,0
3.38e-007,0.0185252,0.0180015,0.0167061,0.0148726,0.0121768,0.0113719,0.0107851,0.00992146,0.00844531,0.00655298,0.0028192,0.00547885,0.00671998,0,0,0,0,0,0,0,0,0,0,0,0,0
3.58e-007,0.0201974,0.0191569,0.0168869,0.0141735,0.0128682,0.0118653,0.010229,0.0104513,0.0087661,0.00628517,0.00261798,0.00585606,0.00685187,0,0,0,0,0,0,0,0,0,0,0,0,0
3.78e-007,0.0190293,0.019586,0.0157013,0.0149459,0.0132503,0.0112748,0.0108043,0.00995285,0.00934491,0.00686847,0.00304211,0.00612416,0.00708622,0,0,0,0,0,0,0,0,0,0,0,0,0
3.98e-007,0.0208576,0.0188721,0.0162943,0.0156635,0.0125784,0.0129595,0.0107438,0.010941,0.00845829,0.00716614,0.00265523,0.00626473,0.00740606,0,0,0,0,0,0,0,0,0,0,0,0,0
4.18e-007,0.018354,0.0186082,0.0168593,0.0149748,0.0132644,0.0124674,0.010894,0.0106677,0.00890645,0.00694342,0.00306069,0.00583317,0.00757901,0,0,0,0,0,0,0,0,0,0,0,0,0
4.38e-007,0.0197696,0.020176,0.0174561,0.0152716,0.0125742,0.011443,0.0107124,0.0100915,0.00907036,0.00749249,0.00232308,0.00623886,0.00703466,0,0,0,0,0,0,0,0,0,0,0,0,0
4.58e-007,0.0185656,0.0200628,0.017116,0.014712,0.0128436,0.0113501,0.0110277,0.0103939,0.00962234,0.00704132,0.00219474,0.00546451,0.0075564,0,0,0,0,0,0,0,0,0,0,0,0,0
4.78e-007,0.0192107,0.020333,0.0158602,0.0149981,0.0140311,0.0123349,0.0109057,0.0103554,0.00902366,0.00762051,0.00277131,0.00566633,0.0077451,0,0,0,0,0,0,0,0,0,0,0,0,0
4.98e-007,0.0195832,0.0192631,0.0154821,0.0140495,0.0146461,0.0122246,0.0114339,0.00949345,0.0087597,0.00745044,0.00238538,0.00601487,0.00798829,0,0,0,0,0,0,0,0,0,0,0,0,0
5.18e-007,0.0207252,0.0193147,0.0155527,0.0146408,0.0133493,0.0125495,0.0109385,0.0108355,0.00891373,0.00712044,0.00212868,0.00598574,0.00779121,0,0,0,0,0,0,0,0,0,0,0,0,0
5.38e-007,0.0197569,0.0188308,0.0153651,0.0147043,0.0134273,0.0116134,0.0110107,0.0107935,0.00878616,0.00721886,0.00166573,0.00557424,0.00771809,0,0,0,0,0,0,0,0,0,0,0,0,0
5.58e-007,0.0189476,0.020092,0.0163118,0.0152897,0.0138341,0.0120093,0.0115522,0.0108543,0.00940426,0.00712945,0.0019625,0.00538966,0.00805834,0,0,0,0,0,0,0,0,0,0,0,0,0
5.78e-007,0.0189488,0.0186396,0.0166083,0.0153385,0.0132257,0.0123582,0.0115585,0.0107785,0.00886164,0.00761661,0.00166101,0.00563495,0.00780178,0,0,0,0,0,0,0,0,0,0,0,0,0
5.98e-007,0.0171812,0.0187109,0.0163586,0.0152272,0.0129686,0.0117123,0.0111343,0.0111684,0.00915657,0.00681369,0.00177086,0.00579376,0.00786875,0,0,0,0,0,0,0,0,0,0,0,0,0
6.18e-007,0.0167654,0.0173405,0.0152579,0.0142442,0.0138323,0.0123853,0.0115503,0.0105282,0.00960185,0.00664262,0.00207281,0.00502103,0.00775377,0,0,0,0,0,0,0,0,0,0,0,0,0
6.38e-007,0.0184086,0.0181554,0.0135293,0.0142535,0.0128703,0.0119584,0.0106363,0.0105956,0.00903004,0.00770754,0.00123147,0.0051979,0.00766495,0,0,0,0,0,0,0,0,0,0,0,0,0
6.58e-007,0.0164847,0.0176785,0.0161518,0.0151129,0.0125005,0.0113909,0.011237,0.0107616,0.00924744,0.00728322,0.00108311,0.00581104,0.00829299,0,0,0,0,0,0,0,0,0,0,0,0,0
6.78e-007,0.0175615,0.0178448,0.0155411,0.0154213,0.0116745,0.0127581,0.0106125,0.0107784,0.00968234,0.0068312,0.000672565,0.00602825,0.00814096,0,0,0,0,0,0,0,0,0,0,0,0,0
6.98e-007,0.0169184,0.0160272,0.0149024,0.0136453,0.0123191,0.0121498,0.0117138,0.0107031,0.00925457,0.00765007,0.0011066,0.0056307,0.00765834,0,0,0,0,0,0,0,0,0,0,0,0,0
7.18e-007,0.0166192,0.017124,0.0137543,0.0134259,0.0139033,0.0112736,0.0102739,0.0109196,0.00931137,0.00712175,0.000808702,0.00524666,0.00750116,0,0,0,0,0,0,0,0,0,0,0,0,0
7.38e-007,0.0185606,0.0163464,0.0144817,0.0130022,0.0125586,0.0122974,0.0106172,0.0101887,0.00919727,0.00682536,0.00102164,0.00522646,0.00800082,0,0,0,0,0,0,0,0,0,0,0,0,0
7.58e-007,0.0163333,0.0150067,0.0129072,0.0140127,0.0126109,0.0119859,0.0103286,0.0108408,0.0092846,0.00740787,0.00124913,0.00529351,0.00758979,0,0,0,0,0,0,0,0,0,0,0,0,0
7.78e-007,0.0146966,0.016076,0.0148625,0.0137086,0.01188,0.0118214,0.0107557,0.0101919,0.009236,0.00675749,0.000697414,0.00560268,0.00772875,0,0,0,0,0,0,0,0,0,0,0,0,0
7.98e-007,0.0188563,0.0164421,0.013248,0.0144409,0.0122765,0.0114695,0.010952,0.0111524,0.00865929,0.00674658,0.00124087,0.00533536,0.00737518,0,0,0,0,0,0,0,0,0,0,0,0,0
8.18e-007,0.0166329,0.0160163,0.0139311,0.0133864,0.0119674,0.0107713,0.0109386,0.0101648,0.00891005,0.00645938,0.000772207,0.00470833,0.0078208,0,0,0,0,0,0,0,0,0,0,0,0,0
8.38e-007,0.0158843,0.0156691,0.0118022,0.0143404,0.0114497,0.0115202,0.0110535,0.00991436,0.0085283,0.00695542,0.000605302,0.00495938,0.00735427,0,0,0,0,0,0,0,0,0,0,0,0,0
8.58e-007,0.0171147,0.0142071,0.0156322,0.0121133,0.0111827,0.0103015,0.0105132,0.0101614,0.00895569,0.00608337,0.000214284,0.0048823,0.00733936,0,0,0,0,0,0,0,0,0,0,0,0,0
8.78e-007,0.0170186,0.0142043,0.0128296,0.0129969,0.0111217,0.0117004,0.0104009,0.0106558,0.00846515,0.00628417,-5.72047e-005,0.00452824,0.00718974,0,0,0,0,0,0,0,0,0,0,0,0,0
8.98e-007,0.0159751,0.0155816,0.0137981,0.0135254,0.0113803,0.0109891,0.0104883,0.00975967,0.00912806,0.00632922,-7.76357e-005,0.00499938,0.0073982,0,0,0,0,0,0,0,0,0,0,0,0,0
9.18e-007,0.0167943,0.0156264,0.0134576,0.0111194,0.0123498,0.0110659,0.0105813,0.00989428,0.00864535,0.00617286,-0.000177337,0.00459445,0.00702758,0,0,0,0,0,0,0,0,0,0,0,0,0
9.38e-007,0.0152696,0.0155244,0.011902,0.0114135,0.0112169,0.0100849,0.0105447,0.00935298,0.00832073,0.00648052,-0.000108215,0.00446891,0.00763279,0,0,0,0,0,0,0,0,0,0,0,0,0
9.58e-007,0.0166433,0.0155057,0.0112389,0.0123977,0.0103049,0.0107638,0.0107296,0.010003,0.00873015,0.00612537,-0.000351414,0.00419162,0.00738872,0,0,0,0,0,0,0,0,0,0,0,0,0
9.78e-007,0.0135758,0.0148292,0.0134378,0.0109656,0.0111821,0.0109824,0.00963149,0.00954527,0.00897239,0.00601546,-0.000613594,0.00464251,0.00710887,0,0,0,0,0,0,0,0,0,0,0,0,0
9.98e-007,0.0160674,0.014194,0.0129799,0.0113328,0.0117851,0.0106562,0.00831944,0.0101565,0.00835617,0.00605202,-0.000543011,0.00390216,0.0072789,0,0,0,0,0,0,0,0,0,0,0,0,0
1.018e-006,0.0147584,0.014147,0.0118273,0.012495,0.00957138,0.0102297,0.00974091,0.00935439,0.00871417,0.00622089,-7.23581e-005,0.00403269,0.00714252,0,0,0,0,0,0,0,0,0,0,0,0,0
1.038e-006,0.0129122,0.0155491,0.0104822,0.0117091,0.0105643,0.0106087,0.0100262,0.010254,0.0085417,0.00573788,-1.21649e-005,0.00425902,0.00738418,0,0,0,0,0,0,0,0,0,0,0,0,0
1.058e-006,0.0140935,0.0134518,0.0121621,0.010972,0.0106671,0.00979782,0.00985945,0.00904853,0.00799789,0.00501884,-0.000503046,0.00452542,0.0072926,0,0,0,0,0,0,0,0,0,0,0,0,0
1.078e-006,0.0144289,0.0140268,0.0128469,0.0110135,0.0111837,0.00938787,0.0102164,0.00980511,0.00822708,0.00594671,-0.000440923,0.00446457,0.00696385,0,0,0,0,0,0,0,0,0,0,0,0,0
1.098e-006,0.0138298,0.0133935,0.0116804,0.0121442,0.0100716,0.0103183,0.00897429,0.00885524,0.00807105,0.00521082,-0.00104547,0.00443453,0.00652902,0,0,0,0,0,0,0,0,0,0,0,0,0
1.118e-006,0.0124607,0.0131,0.0111034,0.0120567,0.00966938,0.0105872,0.00857477,0.00931035,0.00774568,0.00564802,-0.00118287,0.00410678,0.00717574,0,0,0,0,0,0,0,0,0,0,0,0,0
1.138e-006,0.0117458,0.0141676,0.0117525,0.00993731,0.0102412,0.00996072,0.00958398,0.00894793,0.00827467,0.0059857,-0.000786825,0.00398903,0.00698614,0,0,0,0,0,0,0,0,0,0,0,0,0
1.158e-006,0.0128048,0.0138651,0.0103822,0.0113022,0.00931597,0.00930411,0.00952509,0.00892985,0.0082353,0.00506134,-0.000704853,0.00342216,0.00660504,0,0,0,0,0,0,0,0,0,0,0,0,0
1.178e-006,0.0145001,0.0138788,0.0116188,0.0106235,0.0095796,0.00984487,0.00941576,0.00837099,0.00847735,0.00531596,-0.00121697,0.00408714,0.00666801,0,0,0,0,0,0,0,0,0,0,0,0,0
1.198e-006,0.0128558,0.0134997,0.0114693,0.0103149,0.00940769,0.00857109,0.00958768,0.00941031,0.00784254,0.00498081,-0.00157494,0.00333379,0.00640073,0,0,0,0,0,0,0,0,0,0,0,0,0
1.218e-006,0.0150996,0.0125595,0.0117648,0.0102248,0.00934691,0.00886578,0.00918811,0.00855785,0.00831112,0.00540018,-0.00152051,0.0037327,0.00641258,0,0,0,0,0,0,0,0,0,0,0,0,0
1.238e-006,0.0144683,0.0123311,0.0126212,0.0104874,0.0100483,0.00989542,0.00960111,0.0087704,0.00837603,0.00481288,-0.00108113,0.00356555,0.00616266,0,0,0,0,0,0,0,0,0,0,0,0,0
1.258e-006,0.010817,0.0128584,0.0104781,0.00968003,0.00996821,0.00915727,0.00885126,0.00876654,0.00832675,0.00526321,-0.00127058,0.00407892,0.00604556,0,0,0,0,0,0,0,0,0,0,0,0,0
1.278e-006,0.0118968,0.0124242,0.0100128,0.0101549,0.00943785,0.00914446,0.00798457,0.00863576,0.00799515,0.0050565,-0.00145672,0.00373123,0.00658037,0,0,0,0,0,0,0,0,0,0,0,0,0
1.298e-006,0.0125532,0.0128188,0.00995606,0.00979203,0.00993279,0.00868724,0.00747706,0.00880289,0.00775721,0.00528464,-0.00180839,0.0035749,0.00628547,0,0,0,0,0,0,0,0,0,0,0,0,0
1.318e-006,0.013865,0.0114609,0.00942293,0.0101194,0.00870937,0.00839889,0.00780546,0.00900079,0.0073602,0.00536721,-0.0015217,0.00342224,0.00639049,0,0,0,0,0,0,0,0,0,0,0,0,0
