ProDataCSV

Title: 

Remarks:

Last Modified: Thu Nov 08 19:33:41 2018 by unknown.

Options:

Available Dimensions:,3
Time,500 time points over 4.49355e-005s,linear,oversampled,internal trigger
Wavelength,Wavelength: 450nm - 500nm, Step Size: 10nm
Repeat,1 repeats in set.

Available Properties: ,1
Rel_Absorbance,Rel_Absorbance

Data:


Rel_Absorbance
Repeat:,1
Time,Wavelength
,500,490,480,470,460,450,
-4.962e-006,0.000547637,-0.000596823,-0.00116568,0.000243146,-0.00082274,0.000645421
-4.862e-006,-0.000548609,-0.00189446,-0.000309408,-0.00103853,-0.000787789,0.000946144
-4.762e-006,0.00017911,0.000661495,-0.000175398,0.000329456,-0.000785373,-0.000735654
-4.662e-006,0.000214242,0.000206961,0.00113979,6.62486e-005,-0.000283295,-0.000755875
-4.562e-006,0.000735878,4.83597e-005,0.000622833,0.00112919,5.64482e-005,-0.00064908
-4.462e-006,-0.000169929,0.000830729,0.00128534,-0.000334366,0.000553563,-0.00064464
-4.362e-006,-3.64575e-005,-0.000376032,-0.0010064,0.000871271,-0.000223928,0.00065884
-4.262e-006,-0.00059771,-0.000490987,-5.06904e-005,0.000514881,-0.00113847,0.000365163
-4.162e-006,0.000106606,-0.000693206,5.12924e-005,8.48029e-006,-0.00045921,0.000752383
-4.062e-006,-0.000873373,0.00121704,-0.000325902,-0.000477861,-0.000223233,0.000436397
-3.962e-006,-0.000103405,0.000458799,-0.000385277,0.000809244,-0.00131827,0.000185573
-3.862e-006,0.00025694,-0.000405026,-0.0011517,0.000526459,0.00166012,-0.00059913
-3.762e-006,-0.000259655,0.000134559,-0.000596312,0.00102951,2.69866e-005,-0.000705782
-3.662e-006,0.000732408,-0.00103697,-0.000530905,0.000966162,0.000144889,0.000877117
-3.562e-006,-0.000736818,-0.000482218,-0.00100946,-0.000372927,0.000842175,4.06614e-005
-3.462e-006,-0.00114993,0.000287748,0.00122346,5.93883e-005,-0.000638832,-0.00133132
-3.362e-006,0.000481168,-0.000311982,0.000138078,-0.000467693,0.00108479,0.000635277
-3.262e-006,0.00124386,-0.00112475,-0.001397,-0.00170988,-0.00036097,-0.00168404
-3.162e-006,0.00124669,0.000116552,-0.000269593,-0.000437895,-0.000519952,0.00010771
-3.062e-006,6.02574e-005,-9.68515e-005,-0.000459301,-0.000673824,-0.000623703,-0.000348272
-2.962e-006,-0.000302323,-0.000610836,0.00109769,-0.00136176,0.000563655,-0.000120223
-2.862e-006,0.00084069,-0.000320732,-3.29085e-005,0.000694457,0.0002019,-0.000191925
-2.762e-006,0.000606872,0.00022867,0.000292297,-0.000209378,-0.000195556,-0.000193178
-2.662e-006,-0.000412869,0.000441153,-0.000528497,-0.000112908,0.00147883,-0.000278288
-2.562e-006,-0.000217112,0.000417933,-9.50994e-005,-0.000329559,-0.000738826,0.00039438
-2.462e-006,-0.000160165,-0.000199112,-0.000482299,0.000198592,0.000283509,-0.000499652
-2.362e-006,-0.000340926,0.000159054,0.000686993,0.000900478,-0.000292332,4.4713e-006
-2.262e-006,-0.000206321,0.000489808,0.000762605,0.000217279,-0.00017788,-0.000504989
-2.162e-006,0.000428782,-0.00101162,3.47755e-005,-0.000252068,-0.000456032,-0.000276271
-2.062e-006,-0.00042584,0.000986712,0.000846011,-0.000667487,0.000847105,7.25731e-005
-1.962e-006,0.000232708,-0.000434683,-0.000178034,0.000365972,-0.000691151,0.000799623
-1.862e-006,4.93256e-005,0.000762864,-0.000295824,-0.000179384,-0.000352757,0.00034689
-1.762e-006,0.000341797,2.00573e-005,0.00100716,2.63306e-005,-4.86655e-005,-0.000140536
-1.662e-006,-0.000113181,-2.37309e-005,0.000758034,-0.00103471,-9.13481e-005,-0.000673103
-1.562e-006,0.000523027,-0.000174922,0.00152881,0.00090729,-0.000688379,-0.000221424
-1.462e-006,-0.000121934,-0.00090159,0.000476344,-5.8966e-005,0.00116611,-0.000450503
-1.362e-006,0.000639298,-0.000404405,-0.000249758,0.000567506,-0.00054742,0.00189408
